Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-07-06,2014-07-25,Summer 2014,University of the Pacific - McGeorge School of Law,Summer Abroad Program,Anthony Kennedy,"","Salzburg, Austria",http://www.mcgeorge.edu/Future_Students/Global_Impact/Summer_Abroad_Programs/Summer_Program_in_Salzburg.htm,"","","","","","",,,false
2014-07-17,,Summer 2014,Ninth Circuit Court of Appeals,2014 Ninth Circuit Judicial Conference,Anthony Kennedy,"","Hyatt Regency, Monterey, CA",http://blog.sfgate.com/nov05election/2014/07/21/justice-kennedy-says-constitution-flawed-document/,"","","","","","",,,false
2014-07-21,,Summer 2014,The Aspen Institute Justice and Society Program,A Conversation with Associate Justice Anthony M. Kennedy,Anthony Kennedy,"","Greenwald Pavilion, 1000 N 3rd Street, Aspen, CO 81611",http://www.aspeninstitute.org/events/2014/07/21/conversation-associate-justice-anthony-m-kennedy,Tickets on sale at www.aspenshowtix.com,"","","","","",,,false
2014-08-25,,Summer 2014,University of Miami School of Law,Justice Kennedy spoke to University of Miami law students and taught a constitutional law class.,Anthony Kennedy,"","Students Activity Center, University of Miami Law School, Miami, FL",http://www.miami.edu/index.php/news/releases/inspiring_future_lawyers/,"","","","","","",,,false
2014-09-08,,Summer 2014,Pacific McGeorge School of Law,Justice Kennedy stopped by to guest teach a constitutional law class and a professional responsibilities class.,Anthony Kennedy,Pacific McGeorge School of Law,"3200 Fifth Ave, Sacramento, CA 95817","","",http://www.mcgeorge.edu/News/Justice_Kennedy_Stops_by_Campus_Visits_Classes.htm,"","","","",,,false
2014-09-09,,Summer 2014,UC Berkeley School of Law ,Dean's Distinguished Speaker Seminar Inaugural Lecture: Some Thoughts on the Role of the Supreme Court. Justice Kennedy also guest lectured at a class on federal courts and the United States Constitution the same day.,Anthony Kennedy,First Congregational Church of Berkeley,"2345 Channing Way, Berkeley, CA 94720",http://ems.law.berkeley.edu/MasterCalendar/EventDetails.aspx?data=hHr80o3M7J5VSNfW9HpFLsJ1BSj6nMfOM7yVnwGnxC4opH2khkze1Is1JkmZdSzp,Open only to Berkeley Law community,"","","","","",,,false
2014-09-11,2014-09-14,Summer 2014,Academy of Achievement,Academy of Achievement 51st Annual International Achievement Summit. Justice Kennedy spoke at a pre-summit dinner and gave an afternoon lecture on the meaning of the Constitution.,Anthony Kennedy,San Francisco City Hall,"1 Dr Carlton B Goodlett Place, San Francisco, CA 94102","","",http://www.achievement.org/autodoc/pagegen/newsletter/2014/,"",http://www.achievement.org/autodoc/podcasts/artpodvid-5-kennedy-anthony-2-2014,"","","","",false
2014-09-22,,Summer 2014,National Constitution Center,Justice Anthony M. Kennedy: The Constitution and the Bill of Rights,Anthony Kennedy,"","525 Arch Street, Independence Mall, Philadelphia, PA 19106",http://constitutioncenter.org/calendar/justice-anthony-m.-kennedy-the-constitution-and-the-bill-of-rights,"Free admission, but reserve a spot here: http://www.museumtix.com/ticket/ord_eventcat.aspx?vid=773&pid=12097895&eid=12097912&evd=9%2f22%2f2014&pvt=ncc","","","","","",,,false
2015-02-10,,OT 2014,University of Miami Law School,"Robert B. Cole Distinguished Jurist Lecture Series. Justice Kennedy discussed ""Magna Carta: Relevant after 800 years.""",Anthony Kennedy,University of Miami Law School,"1311 Miller Drive, Coral Gables, FL 33146",https://www.facebook.com/photo.php?fbid=649148808540880,"","","","","","",,,false
2015-05-09,,OT 2014,Stanford+Connects,Justice Anthony M. Kennedy in conversation with Law School Dean M. Elizabeth Magill,Anthony Kennedy,Sacramento Convention Center,"1400 J Street, Sacramento, CA 95814",https://stanfordconnects.stanford.edu/sacramento-ca,"","","","","","",,,false
2015-07-05,2015-07-24,Summer 2015,"University of the Pacific, McGeorge School of Law","Salzburg, Austria Summer Program",Anthony Kennedy,University of Salzburg Law Faculty Building,"5020 Salzburg, Austria",http://www.mcgeorge.edu/News/Justice_Kennedy_to_Teach_in_Summer_Salzburg_Program.htm,"","","","","","",,,false
2015-07-15,,Summer 2015,Ninth Circuit Court of Appeals,Ninth Circuit Judicial Conference 2015: A Conversation with the Honorable Anthony M. Kennedy,Anthony Kennedy,Marriott Marquis San Diego Marina,"333 W Harbor Dr San Diego, CA 92101",http://www.ca9.uscourts.gov/judicial_conference/2015/schedule.html,"",http://www.sandiegouniontribune.com/news/2015/jul/15/justice-anthony-kennedy-9th-circuit-rulings/,"","","","","","",false
2015-07-30,,Summer 2015,Utah State Bar,Utah State Bar Summer Convention Keynote,Anthony Kennedy,1 Sun Valley Road,"Sun Valley, ID 83353",http://summerconvention.utahbar.org/2015sc_schedule.html,"",http://fox13now.com/2015/07/30/u-s-supreme-court-justice-kennedy-suggests-constitution-evolves-references-same-sex-marriage-case/,"","","","","","",false
2015-10-10,,OT 2015,State Bar of California,The State Bar of California 88th Annual Meeting. Justice Kennedy will receive the 2015 Bernard E. Witkin Medal.,Anthony Kennedy,Anaheim Marriott,"700 W Convention Way, Anaheim, CA 92802",http://www.calbar.ca.gov/AboutUs/News/ThisYearsNewsReleases/201521.aspx,"","","","","","","","",false
2015-10-22,,OT 2015,Harvard Law School,Justice Kennedy in Conversation with Dean Martha Minow,Anthony Kennedy,Harvard Law School,"Cambridge, MA 02138",http://today.law.harvard.edu/u-s-supreme-court-associate-justice-anthony-kennedy-visits-hls/,"",http://www.nationallawjournal.com/home/id=1202740827841/Justice-Anthony-Kennedy-Loathes-the-Term-Swing-Vote?mcode=1202615432600&curindex=1,"",https://www.youtube.com/watch?v=ZHbMPnA5n0Q,"","","","",false
2015-11-09,,OT 2015,American Academy of Appellate Lawyers,American Academy of Appellate Lawyers Fall Meeting. The Chief Justice will present the Kathleen McCree Lewis Award to Justice Kennedy.,"John G. Roberts, Anthony Kennedy",United States Supreme Court,"1 First St NE, Washington, DC 20543",https://www.appellateacademy.org/meeting_fall_2015/d_aaal_fall_15_brochure.pdf,"","","","","","","","",false
2015-12-09,,OT 2015,Human Rights First,2015 Human Rights Summit Gala. Justice Kennedy will be honored with Human Rights First's Beacon Prize.,Anthony Kennedy,National Museum of Women in the Arts,"1250 New York Ave NW, Washington, DC 20005",http://www.humanrightsfirst.org/press-release/justice-anthony-kennedy-receive-human-rights-first-s-beacon-prize,"","","",https://www.youtube.com/watch?v=Llhp8cpG-Ck,"","","","",false
2015-12-15,,OT 2015,The Packer Collegiate Institute,Justice Kennedy spoke to students about the significance of the Constitution.,Anthony Kennedy,The Packer Collegiate Institute,"170 Joralemon St, Brooklyn, NY 11201",http://www.packer.edu/cf_news/view.cfm?newsid=364,"",http://www.packer.edu/cf_news/view.cfm?newsid=364,"","","","","","",false
2016-04-19,,OT 2015,Legal Services Corporation,Justice Kennedy gave remarks at a reception following the White House Forum on Increasing Access to Justice.,Anthony Kennedy,United States Supreme Court,"1 First Street NE, Washington DC 20543",http://www.lsc.gov/media-center/blog/2016/05/02/opening-remarks-board-chair-john-g-levi-supreme-court-reception,"","","","","","","","",false
2016-07-11,,Summer 2016,United States Court of Appeals for the Ninth Circuit,2016 Ninth Circuit Judicial Conference,Anthony Kennedy,Big Sky Resort,"50 Big Sky Resort Rd, Big Sky, MT 59716",http://billingsgazette.com/news/state-and-regional/montana/th-circuit-plans-judicial-conference-at-big-sky-in-july/article_8259af11-31cd-5e03-9987-4960c53be61a.html,"",http://www.bozemandailychronicle.com/news/politics/justice-kennedy-talks-internet-hamilton-scalia-at-conference-in-big/article_87890c38-68d3-5630-9784-ee95e22f9bd6.html,"",https://www.c-span.org/video/?412371-1/supreme-court-justice-anthony-kennedy-perspective,"","","","",false
2016-09-23,,Summer 2016,International Bar Association,Rule of Law Symposium Keynote at the Annual Conference of the International Bar Association,Anthony Kennedy,Washington Marriott Wardman Park,"2660 Woodley Road NW Washington, DC 20008",http://www.int-bar.org/Conferences/conf664/binary/Washington-2016-final-prog-FULL-FOR-WEB.pdf,"","","","","","","","",false
2016-10-28,,OT 2016,London School of Economics,Justice Kennedy received an Honorary Doctor of Laws from the London School of Economics at the LSE North America Forum.,Anthony Kennedy,National Press Club,"529 14th St NW, Washington, DC 20045",http://www.alumni.lse.ac.uk/s/1623/images/editor_documents/northamericaforum_programme_2016.pdf,"",http://www.alumni.lse.ac.uk/s/1623/interior-hybrid.aspx?sid=1623&gid=1&pgid=252&cid=5410&ecid=5410&crid=0&calpgid=402&calcid=1389,"","","","","","",false
2017-02-09,,OT 2016,Association of Business Trial Lawyers,An Evening with U.S. Supreme Court Justice Anthony M. Kennedy,Anthony Kennedy,Millennium Biltmore Hotel,"506 S. Grand Avenue, Los Angeles, CA 90017",http://www.abtl.org/la_020917.htm,"","","","","","","","",false
2017-02-14,,OT 2016,California Judicial Branch Power of Democracy Steering Committee,California Civic Learning Summit 2.0,Anthony Kennedy,"","Sacramento, CA 95825",http://www.sacbee.com/news/politics-government/capitol-alert/article132765559.html,"",http://www.sacbee.com/news/politics-government/capitol-alert/article132765559.html,"","","","","","",false
2017-05-02,,OT 2016,Sacramento Metropolitan Chamber of Commerce,"Justice Kennedy spoke to Sacramento lawmakers and business leaders visiting DC as part of the ""Cap-to-Cap"" program.",Anthony Kennedy,Russell Senate Office Building,"475 Russell Senate Office Building, Washington, DC 20002 ",https://metrochamber.org/events/capitol-to-capitol/,"",http://fox40.com/2017/05/02/supreme-court-justice-kennedy-meets-with-sacramento-delegation-of-lawmakers-business-leaders/,"","","","","","",false
2017-07-02,2017-07-21,Summer 2017,University of the Pacific McGeorge School of Law,"Justice Kennedy will teach at the McGeorge School of Law's summer program in Salzburg, Austria. ",Anthony Kennedy,University of Salzburg Faculty of Law,"Kapitelgasse 4-6, 5020 Salzburg, Austria",http://www.mcgeorge.edu/News/Justice_Kennedy_to_Teach_in_Summer_Salzburg_Program-x5231.htm,Register here: http://www.mcgeorge.edu/Summer_Program_in_Salzburg_Registration_Form.htm,"","","","","","","",false
2017-09-15,,Summer 2017,United States District Court for the Eastern District of California,Justice Kennedy spoke about civility and free speech at a conference on civil discourse.,Anthony Kennedy,"Justice Anthony M. Kennedy Library and Learning Center, Robert T. Matsui U.S. Courthouse","501 I Street, Room 4-200, Sacramento, CA 95814","","",http://www.sfchronicle.com/bayarea/article/Napolitano-vows-to-uphold-UC-s-free-speech-12202087.php,"",http://www.kcra.com/article/free-speech-and-how-to-be-civil-about-it-advice-from-scotus-judge-1/12258212,"","","","",false
2017-09-28,,Summer 2017,Dwight D. Opperman Foundation,"Justices Kennedy, Thomas, Ginsburg, Sotomayor, and Kagan presented the Edward J. Devitt Distinguished Service to Justice Award to Senior Judge Ralph K. Winter of the US Court of Appeals for the Second Circuit.","Ruth Bader Ginsburg, Clarence Thomas, Anthony Kennedy, Sonia Sotomayor, Elena Kagan",Thurgood Marshall Courthouse,"40 Foley Square, New York, NY 10007",http://www.oppermanfoundation.org/devitt-award,"",http://www.prnewswire.com/news-releases/judge-ralph-k-winter-awarded-highest-honor-presented-to-the-american-judiciary-300528059.html,"","","","","","",false
2017-10-11,,OT 2017,Fordham Law School,Justice Kennedy received the 2017 Fordham-Stein Prize for work that embodies the highest standards of the legal profession.,Anthony Kennedy,Fordham Law School,"150 W 62nd St, New York, NY 10023",https://www.fordham.edu/info/20698/stein_center_for_law_and_ethics/6011/fordham-stein_prize,"",https://news.fordham.edu/law/supreme-court-justice-anthony-m-kennedy-receives-fordham-stein-prize/,"","","","","","",false
2017-10-26,,OT 2017,Harvard Law School,HLS in the World: Summit Opening Event and Reception,"John G. Roberts, Anthony Kennedy, Stephen Breyer, Elena Kagan, David Souter, Neil Gorsuch",Sanders Theatre,"45 Quincy St, Cambridge, MA 02138",http://200.hls.harvard.edu/events/hls-in-the-world/summit-opening/,Register here: https://huevents.harvard.edu/profile/web/index.cfm?PKWebId=0x12864c9a9,https://www.washingtonpost.com/politics/courts_law/how-many-harvard-law-school-grads-does-it-take-to-make-a-supreme-court/2017/10/26/970e5460-baa2-11e7-be94-fabb0f1e9ffb_story.html,"",https://www.youtube.com/watch?v=_EeU6Lo_i7I,"","",Robert Barnes,http://www.twitter.com/scotusreporter,false
2018-02-26,,OT 2017,Shakespeare Theatre Company ,Justice Kennedy presided over the mock trial of Hamlet.,Anthony Kennedy,Sidney Harman Hall,"610 F St NW, Washington, DC 20004",http://www.shakespearetheatre.org/events/trial-of-hamlet/,"",https://www.huffingtonpost.com/entry/jared-kushner-lawyer-abbe-lowell_us_5a959be1e4b03a8f3a231de2?ncid=engmodushpmg00000004,"","","","","","",false
2018-04-10,,OT 2017,Sacramento County Bar Association,Justice Kennedy spoke at a lunch celebrating 100 years of the Sacramento County Bar. ,Anthony Kennedy,Arden Hills Resort Club & Spa,"1220 Arden Hills Lane, Sacramento, CA 95864",https://www.carichofflaw.com/blog/2018/april/luncheon-with-united-states-supreme-court-justic/,"",https://www.linkedin.com/feed/update/urn:li:activity:6389659525691117568,"","","","","","",false
2018-06-14,,OT 2017,Packer Collegiate Institute,Justice Kennedy speaks to the graduating class at the Packer Collegiate Institute.,Anthony Kennedy,The Packer Collegiate Institute Garden,"170 Joralemon St, Brooklyn, NY 11201",https://twitter.com/DraperRobert/status/1007420246553227264,"","","","","","","","",false
2018-07-01,2018-07-20,Summer 2018,University of the Pacific's McGeorge School of Law,Justice Kennedy co-teaches a course on freedom of expression for University of the Pacific's McGeorge School of Law summer program in Salzburg.,Anthony Kennedy,University of Salzburg Faculty of Law Building,"Kapitelgasse 4-6, 5020 Salzburg, Austria",http://www.mcgeorge.edu/Students/Academics/International_Study/Study_Abroad_Programs/Summer_Program_in_Salzburg.htm,"The summer program registration date passed on April 30, 2018.",http://www.mcgeorge.edu/News/News-2018/salzburg-summer-program-kennedy.html,"","","","","","",false
2018-07-20,,Summer 2018,Bohemian Club,Justice Kennedy spoke at the Bohemian Club's annual retreat.,Anthony Kennedy,Bohemian Grove,"20601 Bohemian Ave, Monte Rio, CA 95462",https://www.sfchronicle.com/bayarea/matier-ross/article/At-Bohemian-Club-retreat-conservative-crowd-13102110.php,"",https://www.sfchronicle.com/bayarea/matier-ross/article/At-Bohemian-Club-retreat-conservative-crowd-13102110.php,"","","","","","",false
2018-07-26,,Summer 2018,United States Court of Appeals for the Ninth Circuit,Justice Kennedy participates in the Conversation with the Justice segment at the 2018 Ninth Circuit Judicial Conference.,Anthony Kennedy,Anaheim Marriott Hotel,"700 West Convention Way, Anaheim, CA 92802, USA",http://cdn.ca9.uscourts.gov/datastore/ce9/2018/07/10/2018_JudicialConference.pdf,Attendance is open to invitees only.,https://www.courthousenews.com/kennedy-defends-rule-of-law-europe-in-ninth-circuit-speech/,"",https://www.c-span.org/video/?448660-1/retiring-supreme-court-justice-anthony-kennedy-discusses-legacy,"","",Mark Walsh,https://twitter.com/SchoolLawBlog,false
2018-09-28,,Summer 2018,"United States District Court, Eastern District of California",Justice Kennedy spoke to local high school students at a Constitution Day celebration.,Anthony Kennedy,"United States District Court, Eastern District of California","501 I St # 4200, Sacramento, CA 95814",http://www.capradio.org/articles/2018/09/28/retired-supreme-court-justice-kennedy-silent-on-kavanaugh-confirmation/,"",https://sacramento.cbslocal.com/2018/09/28/retired-justice-kennedy-sacramento-kavanaugh/,"","","","","","",false
2018-10-15,,OT 2018,University of the Pacific McGeorge School of Law,"Justice Kennedy participated in ""Justices on Justice,"" a discussion on comparative constitutionalism. ",Anthony Kennedy,McGeorge School of Law Lecture Hall,"3200 5th Ave, Sacramento, CA 95817",https://www.mcgeorge.edu/news/news-2018/justices-on-justice-event,"",https://www.mcgeorge.edu/news/news-2018/justices-on-justice-event,"",https://www.youtube.com/watch?v=gsS54yCVg60&fbclid=IwAR09gpT66pZ8WHv13Nq722IdUaWoFm_kNq-cEQzO8Bp0ObM6Rz4hs4GFu6k,"","","","",false
2018-10-26,,OT 2018,Stanford Law School,"Fireside Chat with Retired U.S. Supreme Court Justice Anthony Kennedy, ’58 and Dean M. Elizabeth Magill",Anthony Kennedy,Memorial Auditorium,"551 Serra St, Stanford, CA 94305",https://conferences.law.stanford.edu/alumni-weekend-2018/sessions/fireside-chat-with-retired-u-s-supreme-court-justice-anthony-kennedy-58-and-dean-m-elizabeth-magill/,"",https://www.sfchronicle.com/bayarea/article/Ex-Supreme-Court-Justice-Kennedy-laments-low-13345949.php,"","","","","","",false
2018-11-10,,OT 2018,International Churchill Society,Justice Kennedy delivered the keynote at the 2018 International Churchill Conference.,Anthony Kennedy,Williamsburg Lodge,"310 S England St, Williamsburg, VA 23185",https://winstonchurchill.org/news-and-events/upcoming-events/35th-intl-churchill-conference/,"",https://www.washingtontimes.com/news/2018/nov/12/anthony-kennedy-warns-culture-becoming-vulgar/,"",https://www.c-span.org/video/?454237-1/justice-anthony-kennedy-addresses-international-churchill-conference,"","","","",false
2018-11-16,,OT 2018,University of Virginia School of Law,Justice Kennedy speaks at the inaugural event for the Karsh Center for Law and Democracy.,Anthony Kennedy,Caplin Auditorium,"109 Culbreth Road, Charlottesville, VA 22903",https://www.law.virginia.edu/news/201811/justice-anthony-kennedy-kick-inaugural-karsh-event,Open only to members of the UVA law school community,https://news.virginia.edu/content/supreme-court-still-works-says-ex-justice-anthony-kennedy,"",https://www.bloomberg.com/news/videos/2018-11-28/the-david-rubenstein-show-anthony-kennedy-video,"","","","",false
2018-12-05,,OT 2018,The American Lawyer,Justice Kennedy receives a Lifetime Achievement Award at the 2018 American Lawyer Industry Awards.,Anthony Kennedy,Guastavino's,"409 E 59th St., New York, NY 10022",https://www.law.com/americanlawyer/2018/11/20/justice-kennedy-defender-of-liberty-and-freedom-is-a-lifetime-achiever/,"","","","","","","","",true
2019-02-01,,OT 2018,UC Hastings College of the Law & the Hastings Law Journal,Hastings Law Journal Symposium: The Jurisprudence of Justice Anthony M. Kennedy – Four Decades of Influence,Anthony Kennedy,198 McAllister,"198 McAllister Street, San Francisco, CA 94102",https://www.uchastings.edu/event/hastings-law-journal-annual-symposium/,"",https://www.sfchronicle.com/bayarea/article/A-retired-Supreme-Court-justice-s-harsh-13581796.php,"","","","","","",false
2019-04-11,,OT 2018,Duke Law School Bolch Judicial Institute,A Conversation with Supreme Court Justices Samuel A. Alito and Anthony M. Kennedy (Retired),"Samuel Alito, Anthony Kennedy",Duke Law School,"210 Science Dr, Durham, NC 27708",https://law.duke.edu/events/bolch-judicial-institute-presents-conversation-supreme-court-justices-samuel-alito-and/,"",https://judicialstudies.duke.edu/2019/04/justice-kennedy-receives-inaugural-bolch-prize-for-the-rule-of-law/,"",https://www.youtube.com/watch?v=t3VzRtu0YbY,"","","","",false
2019-05-06,,OT 2018,The Seventh Circuit Bar Association,Retired Justice Kennedy and Justice Kavanaugh participate in a discussion at the 68th Annual Meeting of the Seventh Circuit Bar Association and Judicial Conference of the Seventh Circuit.,"Brett Kavanaugh, Anthony Kennedy",The Pfister Hotel,"424 E Wisconsin Ave, Milwaukee, WI 53202",https://cdn.ymaws.com/www.7thcircuitbar.org/resource/resmgr/_______2019_meeting_gpx/Final_Conference_Agenda_CONF.PDF,"",https://www.cnn.com/2019/05/07/politics/kavanaugh-wisconsin/index.html,"","","","","","",false
2019-05-20,,OT 2018,The American Law Institute,Chief Justice Roberts presents the Friendly Medal to retired Justice Kennedy at ALI's 96th Annual Meeting.,"John G. Roberts, Anthony Kennedy",The Ritz-Carlton Hotel,"1150 22nd Street, N.W, Washington, DC 20037",https://www.ali.org/annual-meeting-2019/agenda/,Registration info for ALI members and non-members is here: https://www.ali.org/annual-meeting-2019/policy/,https://www.scotusblog.com/2019/05/retired-justice-kennedy-promises-message-of-civility-at-american-law-institutes-annual-meeting/,"",https://vimeo.com/342090602,"","",Andrew Hamm,"",false
2019-05-22,,OT 2018,Brunswick School,Justice Kennedy delivers the commencement address to the Brunswick School graduating class. ,Anthony Kennedy,Dann Gymnasium,"1252 King Street, Greenwich, CT 06831","","",https://www.greenwichtime.com/local/article/Retired-Supreme-Court-justice-addresses-graduates-13876817.php,"","","","","","",false
2019-10-26,,OT 2019,Rendell Center for Civics & Civic Engagement,Fair & Impartial Judiciary Symposium,Anthony Kennedy,University of Pennsylvania Law School,"3501 Sansom Street, Philadelphia, PA 19104",http://pennlaw.cvent.com/events/fair-impartial-judiciary-symposium/event-summary-bf22f4eda9984cd1aa9f76df8809da81.aspx,Registration costs $75 and is available here: https://pennlaw.cvent.com/events/fair-impartial-judiciary-symposium/registration-bf22f4eda9984cd1aa9f76df8809da81.aspx?fqp=true,"","","","","","","",false
2019-10-27,,OT 2019,The National Constitution Center,Justice Gorsuch presents Justice Kennedy with the National Constitution Center's Liberty Medal award.,"Anthony Kennedy, Neil Gorsuch",The National Constitution Center,"525 Arch St, Philadelphia, PA 19106",https://constitutioncenter.org/liberty-medal,"The ceremony is public, but seating is limited. More details here: https://constitutioncenter.org/liberty-medal/ceremony","","",https://www.youtube.com/watch?v=ydutvX1ehC0,"","",Jess Bravin,https://twitter.com/JessBravin,false
