Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-06-30,2014-07-18,Summer 2014,New England Law | Boston,Summer International Study Abroad Program,Antonin Scalia,"","Galway, Ireland",http://www.nesl.edu/media/news.cfm?newsDetailID=4318,"","","","","","",,,false
2014-07-25,,Summer 2014,Colorado Defense Lawyers Association,CDLA Annual Conference - Keynote Presentation,Antonin Scalia,"","Telluride, CO",http://www.lawweekonline.com/2014/07/scalia-will-address-defense-group/,"",http://www.telluridenews.com/news/article_2e4e9b60-302e-57ad-92df-ceb0cd91a6b8.html,"","","","","","",false
2014-08-25,,Summer 2014,"Idaho Supreme Court, Kempthorne Institute and University of Idaho College of Law",Snake River Basin Adjudication Celebration Keynote,Antonin Scalia,"","Boise Centre on the Grove, Boise, ID",http://www.uidaho.edu/law/newsandevents/upcoming-events/snake-river-basin-adjudication,Register here: http://www.uidaho.edu/law/newsandevents/upcoming-events/snake-river-basin-adjudication,http://www.spokesman.com/blogs/boise/2014/aug/26/scalia-praises-idahos-snake-river-basin-water-rights-adjudication/,"","","","","","",false
2014-09-11,,Summer 2014,California State Bar,State Bar Luncheon: a conversation between Justice Scalia and Professor Bryan A. Garner,Antonin Scalia,"","Grand Hyatt Hotel, San Diego, CA",http://www.calbarjournal.com/July2014/TopHeadlines/TH7.aspx,Members of the California Bar can register here: http://www.calbar.ca.gov/AboutUs/AnnualMeeting.aspx,"","","","","",,,false
2014-09-11,,Summer 2014,The Federalist Society - San Diego Lawyers Chapter,Breakfast with U.S. Supreme Court Justice Antonin Scalia,Antonin Scalia,"The University Club, Symphony Towers","750 B Street, Suite 3400, San Diego CA 92101",http://www.fed-soc.org/events/detail/breakfast-with-us-supreme-court-justice-antonin-scalia-2,Those with My FedSoc accounts can register here: https://www.fed-soc.org/events/m_registration/breakfast-with-us-supreme-court-justice-antonin-scalia-2 ($45 per person),"","","","","",,,false
2014-09-15,,Summer 2014,Legal Services Corporation,LSC's 40th Anniversary Kick-Off Conference. Justice Scalia to speak at the Grantee Luncheon on the second day of the three-day conference.,Antonin Scalia,Omni Shoreham,"25000 Calvert St. NW, Washington DC 20008",http://imgsvr.eventrebels.com/ERImg/01/09/64/40thLSCProgramfordownload.pdf,"",http://www.abajournal.com/mobile/article/lsc_40th_anniversary,"","","","","","",false
2014-09-16,,Summer 2014,Regent University Law School,Regent Law Banquet with the Honorable Antonin Scalia and the Honorable Henry E. Hudson,Antonin Scalia,The Founders Inn and Spa,"5641 Indian River Rd, Virginia Beach, VA 23464",http://www.regent.edu/acad/schlaw/events/justicescalia/speakers.cfm,"","","","","","",,,false
2014-09-29,,Summer 2014,The National Judicial College,Justice Scalia spoke on judicial education at a NJC reception held at the Supreme Court building.,Antonin Scalia,United States Supreme Court,"One First Street NE, Washington, DC","","",http://www.judges.org/the-njc-holds-reception-with-remarks-by-u-s-supreme-court-justice-antonin-scalia/,"","","","","","",false
2014-10-01,,Summer 2014,Byron R. White Center - Colorado Law,4th Annual John Paul Stevens Lecture,Antonin Scalia,"","Macky Auditorium, CU-Boulder",http://www.colorado.edu/law/research/byron-white-center/john-paul-stevens-lecture,Registration available at later date,http://cuindependent.com/2014/10/02/supreme-court-justice-antonin-scalia-delivers-stevens-lecture-mackey-auditorium/,"","","","","","",false
2014-10-01,,Summer 2014,Colorado Christian University,CCU Centennial Anniversary Celebrations,Antonin Scalia,Colorado Christian University,"8787 W Alameda Ave, Lakewood, CO 80226",http://www.ccu.edu/news/justicescalia/,"",http://www.denverpost.com/news/ci_26641187/u-s-supreme-court-justice-scalia-give-lectures,"","","","","","",false
2014-10-13,,OT 2014,The Federalist Society,Luncheon with U.S. Supreme Court Justice Antonin Scalia,Antonin Scalia,New York Athletic Club,"180 Central Park South, New York, NY 10019","180 Central Park South New York, NY 10019","","","","","","",,,false
2014-10-22,,OT 2014,Court of Appeal of Alberta,Court of Appeal of Alberta Centennial Gala,Antonin Scalia,Westin Hotel,"4 Avenue SW, Calgary, AB Canada",http://www.calgarybarassociation.com/CourtofAppealBanquet.pdf,Register here ($185 CAD): http://www.calgarybarassociation.com/CourtofAppealBanquet.pdf,"","","","","",,,false
2014-11-06,,OT 2014,Library of Congress,Magna Carta: Muse and Mentor Exhibition. Justice Scalia gave the keynote address on the opening night of 10-week exhibition.,Antonin Scalia,Library of Congress,"100 First St SE, Washington, DC 20543",http://blogs.loc.gov/loc/2014/11/royalty-justices-help-to-celebrate-magna-carta/,"","","","","","","","",false
2014-11-13,,OT 2014,The Federalist Society,2014 National Lawyers Convention - Opening,Antonin Scalia,The Renaissance Mayflower Hotel,"1127 Connecticut Avenue, NW, Washington, DC 20036",http://www.fed-soc.org/events/detail/2014-national-lawyers-convention,Register here: https://www.regonline.com/Register/Checkin.aspx?EventID=1611049,http://www.nationallawjournal.com/legaltimes/home/id=1202676302669/Magna-Carta-101-With-Justice-Scalia?mcode=1202615432600&curindex=1&back=NLJ,"",http://www.fed-soc.org/multimedia/detail/2014-national-lawyers-convention-opening-with-justice-scalia-event-video,"","","","",false
2014-11-15,,OT 2014,Appellate Judges Education Institute,"2014 AJEI Summit - ""Reading, Interpreting, and Writing about the Law"" talk and book signing with Professor Bryan A. Garner",Antonin Scalia,Dallas Marriott City Center,"North Pearl Street, Dallas, TX 75201",http://ajei.law.smu.edu/Program.aspx,http://ajei.law.smu.edu/Registration/Summit-Registration.aspx,"","","","","",,,false
2014-11-18,,OT 2014,Harvard Law School,2014 Ames Moot Court Competition - Final Round,Antonin Scalia,Ames Courtroom,"Harvard Law School, Cambridge, MA 02138",http://www3.law.harvard.edu/orgs/bsa/final-round/,"",http://today.law.harvard.edu/gallery-look-inside-2014-ames-moot-court-competition/,"",https://www.youtube.com/watch?v=Y-gA1_2My-E,"","","","",false
2014-12-15,,OT 2014,University of Mississippi School of Law,U.S. Supreme Court Justices Antonin Scalia and Elena Kagan,"Antonin Scalia, Elena Kagan",University of Mississippi School of Law,"481 Coliseum Drive, University, MS 38677",http://law.olemiss.edu/event/u-s-supreme-court-justices-antonin-scalia-and-elena-kagan/,Details TBA,http://djournal.com/news/scalia-kagan-share-um-stage/,"","","","","","",false
2015-01-04,,OT 2014,Association of American Law Schools,"2015 AALS Annual Meeting. Justice Scalia spoke at a Section on Federal Courts panel entitled ""The Role of History in the Federal Courts Canon.""",Antonin Scalia,Marriott Wardman Park Hotel,"2660 Woodley Road NW, Washington, DC 20008",https://memberaccess.aals.org/eWeb//Dynamicpage.aspx?Site=AALS&WebKey=9efff27b-7614-458f-9afd-759dd0133f00&RegPath=EventRegFees&REg_evt_key=df152893-135a-4786-a79e-16d736c02168,"","","","","","",,,false
2015-01-27,,OT 2014,Tau Epsilon Rho Law Society and the Jewish Federation of Collier County Cardozo Society,Benjamin Nathan Cardozo Memorial Award Reception and Presentation,Antonin Scalia,Naples Beach Hotel & Golf Resort,"851 Gulf Shore Boulevard, North Naples, FL 34102",http://naples.floridaweekly.com/news/2015-01-22/Top_News/Law_society_Jewish_Federation_to_honor_Justice_Ant.html,"","","","","","",,,false
2015-02-12,,OT 2014,The Smithsonian Associates,U.S. Supreme Court Justices Ruth Bader Ginsburg and Antonin Scalia In Conversation with Nina Totenberg,"Ruth Bader Ginsburg, Antonin Scalia",George Washington University Lisner Auditorium,"730 21st St., NW, Washington, DC",http://smithsonianassociates.org/ticketing/tickets/reserve.aspx?performanceNumber=230541,"Buy tickets here ($35 for members, $45 for non-members): http://smithsonianassociates.org/ticketing/tickets/reserve.aspx?performanceNumber=230541",http://www.npr.org/sections/thetwo-way/2015/02/13/386085342/justice-ginsberg-admits-to-being-tipsy-during-state-of-the-union-nap,"",https://www.youtube.com/watch?v=b-Gwg8t7j3s,"","","","",false
2015-02-26,,OT 2014,U.S. Marshals Museum,Winthrop Paul Rockefeller Distinguished Lecture Series,Antonin Scalia,Fort Smith Convention Center,"55 South 7th Street, Fort Smith, AR 72901",http://www.usmarshalsmuseum.com/winthrop-p-rockefeller-distinguished-lecture-series/,Event is free and open to the public. Reserve seats by emailing RSVP@usmarshalsmuseum.com,http://arkansasnews.com/news/arkansas/scalia-discusses-constitution-government-structure-fort-smith,"","","","",,,false
2015-03-05,,OT 2014,Newseum and Supreme Court Fellows Alumni Association,"Supreme Court Fellows Program Annual Lecture. Justice Scalia and Professor Bryan A. Garner will discuss their book, ""Reading Law: Interpretation of Legal Texts.""",Antonin Scalia,Walter and Leonore Annenberg Theater,"555 Pennsylvania Avenue Northwest, Washington, D.C. 20001",http://www.newseum.org/event/supreme-court-fellows-program-annual-lecture/,The lecture is free and open to the public. RSVP at this link: http://www.newseum.org/events-programs/rsvp3/,"","",https://www.youtube.com/watch?v=Ml3Lfp6irpk,"","","","",false
2015-03-09,,OT 2014,Ringling College Library Association,Ringling College Library Association Town Hall Lecture Series: 2015 Platinum Appreciation Dinner,Antonin Scalia,Hyatt Regency Sarasota,"1000 Boulevard of the Arts, Sarasota, FL 34236",http://www.yourobserver.com/photo-gallery/town-hall-platinum-dinner#photo-1,"",http://www.heraldtribune.com/article/20150310/article/150319999,"","","","",,,false
2015-03-11,2015-03-13,OT 2014,Universidad de los Andes,"As part of the law school's 25th anniversary, Justice Scalia will give three lectures: ""The Role of a Judge in Democratic Society"" on March 11, ""Defending Your Case: The Art of Persuading Judges"" on March 12, and  ""Passion for Service"" on March 13.",Antonin Scalia,Universidad de los Andes,"Mons. Álvaro del Portillo 12445, Santiago, Chile",http://www.uandes.cl/agenda/eventdetails-4090.html,"",http://www.uandes.cl/noticias/juez-de-la-corte-suprema-de-estados-unidos-dicto-clase-magistral-en-la-uandes.html,"","","","",,,false
2015-03-21,,OT 2014,Little Flower School,5th Annual Little Flower Father-Son Prayer Breakfast,Antonin Scalia,Little Flower Church,"5607 Massachusetts Ave, Bethesda, MD 20816",https://www.littleflowerschool.org/parents/father-son-breakfast/index.aspx,Registration is $35 per person and can be purchased online on the event page.,"","","","","",,,false
2015-04-14,,OT 2014,Tulane Law Review,"Tulane Law Review Annual Banquet. Justice Scalia introduced U.S. District Judge Martin L. C. Feldman, the law review's Alumnus of the Year.",Antonin Scalia,"","New Orleans, LA ","","",http://www.law.tulane.edu/tlsNews/newsItem.aspx?id=19397,"","","","",,,false
2015-04-16,,OT 2014,Arkansas State University - Mountain Home,A Conversation with U.S. Supreme Court Justice Antonin Scalia,Antonin Scalia,"The Sheid, Arkansas State University - Mountain Home","1600 South College Street, Mountain Home, AR 72653",http://www.asumh.edu/calendar/event-detail.dot?id=061fdccc-5bbf-4f73-81f7-6ebe95cdbd2b,Order tickets here: http://www.itickets.com/events/339245.html,http://www.baxterbulletin.com/story/news/local/2015/04/16/night-scalia/25919009/,"","","","",,,false
2015-05-04,,OT 2014,Fifth Circuit Court of Appeals,Fifth Circuit Court of Appeals Judicial Conference 2015,Antonin Scalia,Hilton New Orleans Riverside,"2 Poydras Street, New Orleans, LA 70130","","","","","","","",,,false
2015-05-08,,OT 2014,The New Jersey Federalist Society Lawyers Chapter,Lunch with U.S. Supreme Court Justice Antonin Scalia,Antonin Scalia,The Morris Museum,"6 Normandy Heights Road, Morristown, NJ 07960",https://www.fed-soc.org/events/detail/lunch-with-us-supreme-court-justice-antonin-scalia-2,Register here by May 4: https://www.fed-soc.org/events/m_registration/lunch-with-us-supreme-court-justice-antonin-scalia-2,http://www.njlawjournal.com/this-weeks-news/id=1202725958811/Scalia-Visits-Jersey-Slams-Congress?mcode=1202617207189&curindex=0,"","","","",,,false
2015-05-11,,OT 2014,Minnesota State Bar Association,Reading Law With Justice Antonin Scalia and Bryan A. Garner,Antonin Scalia,"Schulze Auditorium, University of St. Thomas","46 S 11th St, Minneapolis, MN 55403",http://www.mnbar.org/Meetings/Meeting?ID=766#.VSewg6TF_zR,Event only to MSBA members only,"","","","","",,,false
2015-05-12,,OT 2014,Phoenix Federalist Society Lawyers Chapter,Lunch with U.S. Supreme Court Justice Antonin Scalia,Antonin Scalia,The Ritz-Carlton Phoenix,"2401 E. Camelback Road, Phoenix, AZ 85016",https://www.fed-soc.org/events/detail/lunch-with-us-supreme-court-justice-antonin-scalia,Register here by May 7: https://www.eventbrite.com/e/lunch-with-us-supreme-court-justice-antonin-scalia-tickets-16356990198,"","","","","",,,false
2015-05-16,,OT 2014,The Carolina Center for Civic Education,2015 National High School Mock Trial Championship - Keynote Address,Antonin Scalia,Raleigh Convention Center,"500 S Salisbury Street, Raleigh, NC 27601",http://ncmocktrial.org/sites/default/files/CCCE%20Mock%20Trial%20Newsletter%20April%202015.pdf,Purchase tickets by emailing mgwidenhouse@yahoo.com or sueheathjohnson@gmail.com. ,"","","","","",,,false
2015-05-19,,OT 2014,The Supreme Court of Delaware and the Delaware State Bar Association,Associate Justice Antonin Scalia on the 800th Anniversary of the Magna Carta,Antonin Scalia,"Gold Ballroom, Hotel du Pont","42 W 11th Street, Wilmington, DE 19801",http://media.dsba.org/CLEReg/MagnaCartaJusticeScalia.pdf,Registration is now closed.,"","","","","",,,false
2015-05-21,,OT 2014,Duke Law School and United States Tax Court,"""Lives in the Law"" Presentation",Antonin Scalia,Duke Law School,"210 Science Drive, Durham, NC 27708","","",https://law.duke.edu/gallery/lives-law-justice-antonin-scalia-may-22-2015/,"","","","",,,false
2015-05-29,,OT 2014,"Concurrences Journal and George Mason University School of Law, Law and Economics Center",The Global Antitrust Economics Conference,Antonin Scalia,8 George Mason University School of Law,"3301 N Fairfax Dr, Arlington, VA 22201",http://www.eventbrite.com/e/the-global-antitrust-economics-conference-tickets-14648974477,Tickets can be purchased on the event page and range in price from $150 to $750 each.,"","","","","",,,false
2015-06-04,,OT 2014,Stone Ridge School of the Sacred Heart,Justice Scalia is the featured speaker at the school's 87th Commencement.,Antonin Scalia,"Hamilton House, Stone Ridge School of the Sacred Heart","9101 Rockville Pike, Bethesda, MD 20814",http://www.stoneridgeschool.org/page.cfm?p=2021&newsid=2887,"",http://www.washingtonpost.com/local/education/justice-scalia-takes-on-commencement-cliches-in-humor-filled-speech/2015/06/04/a8c32f7e-0a27-11e5-a7ad-b430fc1d3f5c_story.html,"",https://www.youtube.com/watch?v=YJSOOYx6wYM,"","",,,false
2015-07-03,,Summer 2015,The Margaret Thatcher Centre,Justice Scalia received the inaugural Margaret Thatcher Rule of Law Award.,Antonin Scalia,Old Bailey and Gray's Inn,"London, WC1R 5JA, UK","","",http://www.thatchercentre.com/programmes/the-rule-of-law-programme/,"","","","","","",false
2015-07-06,2015-07-18,Summer 2015,Loyola University Chicago School of Law,33rd Annual Rome Program,Antonin Scalia,Loyola Rome Center Campus: John Felice Rome Center,"Via Massimi, 114/A, Roma RM, Italy",http://luc.edu/law/study_abroad/rome/index.html,"Students have until March 2, 2015 to enroll here: http://lucweb.luc.edu/law/studyabroad/","","","","","","","",false
2015-08-20,,Summer 2015,The Federalist Society,2015 Separation of Powers CLE Course,Antonin Scalia,"The Ritz-Carlton, Bachelor Gulch","0130 Daybreak Ridge, Avon, CO 81620",http://www.fed-soc.org/events/detail/2015-separation-of-powers-cle-course,Registration open only to FedSoc members in good standing: http://www.fed-soc.org/events/detail/2015-separation-of-powers-cle-course,"","","","","","","",false
2015-09-22,,Summer 2015,Rhodes College,Constitution Day Lecture: Constitutional Interpretation,Antonin Scalia,McCallum Ballroom,"2000 North Pkwy, Memphis, TN 38112",http://cal.rhodes.edu/cal_event.php?id=3023600,"The event is free and open to the public, with seating provided on a first-come first-served basis.",http://www.commercialappeal.com/news/national/popes-death-penalty-remarks-draw-renewed-attention-to-scalias-memphis-speech--2088701b-fa02-3683-e05-329371591.html,"","","","","","",false
2015-10-15,,OT 2015,The Heritage Foundation,2015 President’s Club Meeting: Justice Scalia will deliver a special address.,Antonin Scalia,Washington Marriott Wardman Park,"2660 Woodley Road NW, Washington, DC 20008",http://www.newsmax.com/TheWire/scalia-heritage-washington-dc-conclave/2015/08/31/id/672822/,"","","","","","","","",false
2015-10-20,,OT 2015,University of Minnesota Law School,Third Annual Stein Lecture featuring U.S. Supreme Court Justice Antonin Scalia,Antonin Scalia,Northrop Memorial Auditorium,"84 Church St SE, Minneapolis, MN 55455",http://www.northrop.umn.edu/events/2015-stein-lecture-us-supreme-court-justice-antonin-scalia,https://www.tickets.umn.edu/northrop/online/default.asp?doWork%3A%3AWScontent%3A%3AloadArticle=Load&BOparam%3A%3AWScontent%3A%3AloadArticle%3A%3Aarticle_id=1A732A0B-95E2-42BB-88AA-E3659F94A522,http://www.cbsnews.com/news/justice-scalia-wouldnt-surprise-me-if-death-penalty-struck-down/,"","","","","","",false
2015-10-28,,OT 2015,Santa Clara University School of Law,"Justice Scalia is scheduled to visit a constitutional law class and to speak to students, staff, and faculty at the university's Recital Hall.",Antonin Scalia,Santa Clara University Recital Hall,"500 El Camino Real, Santa Clara, CA 95053",http://www.scu.edu/news/releases/release.cfm?c=23357,"",http://www.sfgate.com/news/article/At-Santa-Clara-Scalia-says-he-s-a-dissident-on-6597321.php,"","","","","","",false
2015-11-11,,OT 2015,The Abraham Lincoln Foundation of the Union League of Philadelphia,The Liberty Series: Constitutional Interpretation,Antonin Scalia,The Union League of Philadelphia,"140 S Broad St, Philadelphia, PA 19102",http://www.ulheritagecenter.org/wp-content/uploads/2015/11/Liberty-Series-2015-16.pdf,"",http://www.sfgate.com/news/us/article/Scalia-asks-if-Supreme-Court-expresses-nation-s-6626109.php,"","","","","","",false
2015-11-16,,OT 2015,Georgetown University Law Center,A Lecture by Justice Antonin Scalia to First-Year Students,Antonin Scalia,"Hart Auditorium, McDonough Hall","600 New Jersey Avenue, NW Washington, D.C. 20001",https://www.law.georgetown.edu/news/conversation-with-justice-scalia.cfm,"",http://www.thehoya.com/justice-scalia-addresses-first-year-law-students/,"","","","","","",false
2016-01-02,,OT 2015,Archbishop Rummel High School and Catholic Community Radio 690AM,Justice Scalia delivered a speech on religious freedom.,Antonin Scalia,Archbishop Rummel High School,"1901 Severn Ave, Metairie, LA 70001",http://www.rummelraiders.com/justice-scalia-speech.html,"",http://www.nola.com/politics/index.ssf/2016/01/government_can_should_support.html,"",http://www.nola.com/politics/index.ssf/2016/01/listen_to_justice_antonin_scal.html,"","","","",false
2016-01-07,,OT 2015,Dominican House of Studies,Justice Scalia delivered a lecture on St. Thomas Aquinas and the law at an event marking the 800th Jubilee of the Order of Preachers. Justice Alito also gave remarks.,"Antonin Scalia, Samuel Alito",Dominican House of Studies,"487 Michigan Ave NE, Washington, DC 20017",http://jubilee.opeast.org/st-thomas-aquinas-law-washington-d-c/,"",http://dailysignal.com/2016/01/08/why-justice-scalia-disagrees-with-thomas-aquinas/,"","","","","","",false
2016-01-28,,OT 2015,Lee Kuan Yew Distinguished Visitors Programme,Lee Kuan Yew Distinguished Visitors Programme: Judicial Interpretation of Legal Texts,Antonin Scalia,"Bukit Timah Campus Auditorium, National University of Singapore","469G Bukit Timah Road, Block B, Level 3, Singapore 259776",http://www.lkydvp.sg/,Admission is free. Register here: http://lkydvp2016.eventbrite.sg/,"","","","","","","",false
2016-02-01,,OT 2015,The Chinese University of Hong Kong,A Dialogue between The Honourable Justice Antonin Scalia and The Honourable Justice Kemal Bokhary on Judges and Democracy ,Antonin Scalia,"LT-2, CUHK Graduate Law Centre, 2/F","Bank of America Tower, 12 Harcourt Road, Central, Hong Kong",http://www.law.cuhk.edu.hk/en/events/detail.php?paramDate=2016-02-01&guid=F50BE73D-CC48-8EDE-6D3F-E18629BF4CE4-1453278297,"",http://www.cpr.cuhk.edu.hk/en/press_detail.php?id=2182&t=world-renowned-jurists-hosted-by-cuhk-law-a-dialogue-between-justice-scalia-and-justice-bokhary,"","","","","","",false
2016-02-02,,OT 2015,The University of Hong Kong Centre for Comparative and Public Law,"Justice Scalia and Bryan A. Garner will speak about their book, ""Reading Law.""",Antonin Scalia,The University of Hong Kong,"Pok Fu Lam Rd, Pok Fu Lam, Hong Kong",https://www.facebook.com/events/439954016190338/,Register here: https://hkuems1.hku.hk/hkuems/ec_hdetail.aspx?guest=Y&ueid=41277,http://www.scmp.com/news/hong-kong/law-crime/article/1913174/hong-kong-institutions-hosted-talks-us-supreme-court,"","","","","","",false
2016-02-26,,OT 2015,The Federalist Society,"2016 Federalist Society National Student Symposium: Poverty, Inequality, and The Law",Antonin Scalia,University of Virginia School of Law,"580 Massie Road, Charlottesville, VA 22903",http://uvafederalist.org/symposium/,Register here: http://uvafederalist.org/symposium/registration/,"","","","","","","",true
2016-03-09,,OT 2015,Augustana University and the Center for Western Studies,20th Boe Forum on Public Affairs: Whether the US Constitution is a Living Document,Antonin Scalia,"Elmen Center, Augustana University","2505 South Grange Avenue, Sioux Falls, South Dakota 57105",http://www.augie.edu/news/us-supreme-court-justice-antonin-scalia-speak-2016-boe-forum-on-public-affairs,"The event is free and open to the public; however, tickets are required. Free tickets may be reserved at http://bit.ly/1NpGfag.","","","","","",Tony Mauro,https://twitter.com/Tonymauro,true
2016-06-26,2016-07-21,Summer 2016,Thomas Jefferson School of Law and the University of Nice School of Law,Justice Scalia will teach a course on constitutional law at the Thomas Jefferson School of Law's Study Abroad program in Nice.,Antonin Scalia,Faculté de Droit de l’Université de Nice,"Avenue du Doyen Louis Trotabas, 06050 Nice, France",http://www.tjsl.edu/news-media/2016/14452,"","","","","","","","",true
