Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-07-07,2014-07-17,Summer 2014,New England Law | Boston,Summer International Study Abroad Program,John G. Roberts,"","London, United Kingdom",http://www.nesl.edu/media/news.cfm?newsDetailID=4318,"","","","","","",,,false
2014-08-11,,Summer 2014,American Bar Association,2014 ABA Annual Meeting - Keynote Speech Honoring 800th Anniversary of Magna Carta,John G. Roberts,"","Hynes Convention Center, Boston, MA",http://www.americanbar.org/news/abanews/aba-news-archives/2014/05/chief_justice_robert.html,Reporters can register here: http://www.americanbar.org/news/reporter_resources/aba-2014-annual-meeting.html,http://www.abajournal.com/news/article/magna_carta_should_inspire_lawyers_to_rise_above_partisanship_solve_problem/,"","","","",,,false
2014-09-19,,Summer 2014,Creighton University School of Law,Chief Justice Roberts spoke to students at Creighton Law during his visit to Nebraska.,John G. Roberts,Creighton University School of Law,"Cass Street, Creighton University, Omaha, NE 68178","","",http://journalstar.com/news/state-and-regional/federal-politics/chief-justice-roberts-decries-efforts-to-politicize-supreme-court/article_a5f9fbe9-d0a5-5f86-85c1-a54272c5fea3.html,"","","","",,,false
2014-09-19,,Summer 2014,Nebraska State Bar Foundation and the University of Nebraska College of Law,Roman L. Hruska Institute for the Administration of Justice Keynote Address,John G. Roberts,"",University of Nebraska-Lincoln College of Law,http://www.omaha.com/news/nebraska/supreme-court-chief-justice-john-roberts-to-speak-at-unl/article_59abf776-6881-59b2-9367-b1b1f4f739f1.html,"","","","","","",,,false
2014-11-05,,OT 2014,Library of Congress,Conversation between Chief Justice Roberts and Lord Igor Judge on the signifiance of the Magna Carta.,John G. Roberts,"Thomas Jefferson Building, Library of Congress","100 First St SE, Washington, DC 20543",http://blogs.loc.gov/loc/2014/11/royalty-justices-help-to-celebrate-magna-carta/,This event is closed to the public but video will be posted to the Library's website: http://www.loc.gov/,"","","","","",,,false
2014-11-20,,OT 2014,National Center for State Courts,2014 William H. Rehnquist Award for Judicial Excellence. Chief Justice Roberts will present the award to Judge Steve Leben of the Kansas Court of Appeals,John G. Roberts,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://www.ncsc.org/ncsc_org/Newsroom/News%20Releases/2014/Leben%20Rehnquist%20Award.aspx,"","","","","","",,,false
2015-07-09,,Summer 2015,"University of Tokyo, Supreme Court of Japan, Japanese American Society for Legal Studies",Chief Justice Roberts will give a public lecture entitled “Roles of the Chief Justice of the United States” at the University of Tokyo.,John G. Roberts,"Yasuda Auditorium, University of Tokyo","7-3-1 Hongo Bunkyo, Tokyo, 113-8654",http://www.j.u-tokyo.ac.jp/about/news/list/news_053.html#ev,"","","","","","",,,false
2015-07-13,,Summer 2015,Kyoto University,Chief Justice Roberts will teach a class at Kyoto University.,John G. Roberts,Kyoto University,"Yoshida-honmachi, Sakyo Ward, Kyoto, Kyoto Prefecture 606-8501",http://www.washingtonpost.com/news/post-nation/wp/2015/03/27/chief-justice-roberts-to-visit-japan-after-term-ends/,"",http://www.oc.kyoto-u.ac.jp/courtesy-visit/en/courtesy-visit/20150722_827/,"","","","","","",false
2015-11-09,,OT 2015,American Academy of Appellate Lawyers,American Academy of Appellate Lawyers Fall Meeting. The Chief Justice will present the Kathleen McCree Lewis Award to Justice Kennedy.,"John G. Roberts, Anthony Kennedy",United States Supreme Court,"1 First St NE, Washington, DC 20543",https://www.appellateacademy.org/meeting_fall_2015/d_aaal_fall_15_brochure.pdf,"","","","","","","","",false
2015-11-20,,OT 2015,The Historical Society of the New York Courts and the Supreme Court Historical Society,The Chief Justice will give remarks on Charles Evan Hughes as part of the Nominated From New York: The Empire State's Contributions to the Supreme Court Bench series. The Chief Justice will also be interviewed by Judge Katzmann of the Second Circuit.,John G. Roberts,NYU School of Law,"40 Washington Square South, New York, NY 10012",https://www.facebook.com/events/440615239473171/,"",http://www.cnn.com/2015/11/21/politics/john-roberts-charles-evans-hughes/index.html,"","","","",Lyle Denniston,https://twitter.com/lylden,false
2016-02-03,,OT 2015,New England Law | Boston,New England Law Annual Law Day Banquet. The Chief Justice will deliver the keynote speech.,John G. Roberts,The Westin Copley Place,"10 Huntington Ave, Boston, MA 02116",http://www.nesl.edu/media/news.cfm?newsDetailID=4552,"",http://www.masslive.com/news/index.ssf/2016/02/supreme_court_chief_justice_jo.html,"",https://www.c-span.org/video/?404131-1/discussion-chief-justice-john-roberts,"","",Tony Mauro,http://www.twitter.com/tonymauro,false
2016-04-11,,OT 2015,United States Court of Appeals for the Federal Circuit,Federal Circuit Court of Appeals Judicial Conference,John G. Roberts,The Grand Hyatt,"1000 H Street, N.W., Washington DC",http://www.cafc.uscourts.gov/announcements/federal-circuit-court-appeals-april-2016-judicial-conference,"","","","","","",Michelle Olsen,https://twitter.com/appellatedaily,false
2016-05-03,2016-05-05,OT 2015,United States Court of Appeals for the Eighth Circuit,2016 Eighth Circuit Judicial Conference,"John G. Roberts, Samuel Alito",Embassy Suites Hotel,"3303 S Pinnacle Hills Parkway, Rogers, AR 72758",http://media.ca8.uscourts.gov/files/Savethedate-WJR.pdf,Registration opens at a later day.,http://www.arkansasonline.com/news/2016/may/05/u-s-chief-justice-stops-in-rogers-20160/,"","","","",Michelle Olsen,https://www.twitter.com/appellatedaily,false
2016-05-25,,OT 2015,United States Court of Appeals for the Fourth Circuit,Fourth Circuit Judicial Conference. The Chief Justice participated in a Q&A session.,John G. Roberts,The Greenbrier,"300 W Main St, White Sulphur Springs, WV 24986",http://www.statejournal.com/story/32061047/chief-justice-john-roberts-to-speak-in-west-virginia,"",http://www.richmond.com/news/ap/article_12a32e6a-7dbb-55dd-aec9-3720898aacc8.html,"",https://www.c-span.org/video/?409047-2/chief-john-justice-roberts-addresses-fourth-circuit-judicial-conference,"","","","",false
2016-09-19,,Summer 2016,American College of Trial Lawyers,The justices participated in a re-enactment of the 1794 case Georgia v. Brailsford as part of the United Kingdom-United States Legal Exchange.,"John G. Roberts, Stephen Breyer, Samuel Alito",Old City Hall,"Chestnut St, Philadelphia, PA 19106","","",http://www.scotusblog.com/2016/09/a-view-from-the-courtroom-philadelphia-in-1794/,"","","","","","",false
2016-11-04,,OT 2016,Supreme Court Bar ,The Chief Justice delivered remarks at the Supreme Court Bar Memorial for Justice Antonin Scalia.,John G. Roberts,Supreme Court of the United States,"1 First Street NE, Washington DC 20543",http://livestream.supremecourt.gov/detail/video/5195598847001/bar-memorial-for-justice-antonin-scalia---archive?autoStart=true,"",http://www.scotusblog.com/2016/11/rare-supreme-court-bar-meeting-honors-the-late-justice-antonin-scalia/,https://www.supremecourt.gov/pdf/ASSOCIATE%20JUSTICE%20ANTONIN%20SCALIA%20MEMORIAL.pdf,http://livestream.supremecourt.gov/detail/video/5195598847001/bar-memorial-for-justice-antonin-scalia---archive?autoStart=true,"","","","",false
2017-02-01,,OT 2016,University of Kentucky College of Law and the John G. Heyburn II Initiative,"As part of the Heyburn Initiative's first speaker series, Chief Justice Roberts will sit for a conversation with James C. Duff, the Director of the Administrative Office of the U.S. Courts.",John G. Roberts,Kincaid Auditorium,"550 S Limestone, Lexington, KY 40506",http://www.star-telegram.com/news/politics-government/national-politics/article129994944.html,"",http://www.kentucky.com/news/politics-government/article130106869.html,"",https://www.youtube.com/watch?v=2tUAW3dNAwE,"","","","",false
2017-03-10,,OT 2016,U.S. Court of Appeals for the Second Circuit,"Chief Justice Roberts participates in the panel ""Henry J. Friendly: A Giant of the Bench Clerks and Colleagues Reflect on His Legacy.""",John G. Roberts,Thurgood Marshall Courthouse,"40 Foley Square, Courtroom 1703, New York, NY, 10007 ",http://www.ca2.uscourts.gov/125th_Anniversary/125th_home.html,http://www.ca2.uscourts.gov/125th_Anniversary/125th_home.html,"","",https://www.c-span.org/video/?c4666330/chief-judge-merrick-garland-chief-justice-john-roberts&start=0,"","","","",false
2017-03-15,,OT 2016,Washington University School of Law in St. Louis,"Chief Justice Roberts presided over a mock trial based on events in ""Tom Sawyer.""",John G. Roberts,"Four Seasons Hotel Washington, DC ","2800 Pennsylvania Ave NW Washington, DC 20007",https://www.nytimes.com/2017/03/16/us/politics/chief-justice-roberts-tom-sawyer-case.html?smid=tw-share&_r=0,"",https://www.nytimes.com/2017/03/16/us/politics/chief-justice-roberts-tom-sawyer-case.html?smid=tw-share&_r=0,"","","","",Adam Liptak,https://twitter.com/adamliptak,false
2017-04-11,,OT 2016,Rensselaer Polytechnic Institute,The Chief Justice takes part in a conversation with Rensselaer President Shirley Ann Jackson.,John G. Roberts,Curtis R. Priem Experimental Media and Performing Arts Center,"110 8th Street, Troy, NY 12180",https://news.rpi.edu/content/2017/03/22/chief-justice-john-g-roberts-jr-speak-april-11,"",http://www.timesunion.com/local/article/U-S-Chief-Justice-John-Roberts-at-RPI-Tuesday-11065393.php,"",https://www.youtube.com/watch?v=TuZEKlRgDEg,"","","","",false
2017-04-27,,OT 2016,Georgetown University Law Center Supreme Court Institute ,"Chief Justice Roberts spoke at a reception honoring Jeffrey Minear, the counselor to the Chief Justice.",John G. Roberts,Georgetown University Law Center,"600 New Jersey Ave NW, Washington, DC 20001","","",http://www.scotusblog.com/2017/04/roberts-georgetown-law-honor-counselor-chief-justice/,"","","","","","",false
2017-06-03,,OT 2016,Cardigan Mountain School,Chief Justice Roberts delivers the commencement speech at the 2017 Cardigan Mountain School graduation ceremony.,John G. Roberts,Cardigan Mountain School,"62 Alumni Dr, Canaan, NH 03741",https://www.facebook.com/Cardigan.Mountain.School/photos/a.410943596663.176426.97699971663/10155523112046664/?type=3&theater,"",http://www.vnews.com/Chief-Justice-Roberts-Speaks-at-N-H-Boys-School-Commencement-10665603,"",https://www.youtube.com/watch?time_continue=1&v=Gzu9S5FL-Ug,"","","","",false
2017-06-30,,Summer 2017,United States Court of Appeals for the District of Columbia Circuit.,Chief Justice Roberts spoke at the Judicial Conference of the DC Circuit.,John G. Roberts,Lancaster County Convention Center,"25 S Queen St,, Lancaster, PA 17603",http://lancasteronline.com/news/local/here-s-why-u-s-supreme-court-chief-justice-john/article_81a8d5aa-5daf-11e7-a2e8-effd00dd29e6.html,"",http://lancasteronline.com/news/local/here-s-why-u-s-supreme-court-chief-justice-john/article_81a8d5aa-5daf-11e7-a2e8-effd00dd29e6.html,"","","","","","",false
2017-07-20,,Summer 2017,The University of Melbourne,2017 James Merralls Visiting Fellowship in Law Public Lecture: In Conversation with the Chief Justice of the United States,John G. Roberts,"David P. Derham Theatre, Melbourne Law School","University of Melbourne, 185 Pelham St, Carlton VIC 3053, Australia",http://law.unimelb.edu.au/events/details?event=8504,"",http://nationalpost.com/pmn/news-pmn/chief-justice-roberts-says-criticism-wont-stop-judges,"",https://www.youtube.com/watch?v=0KErScCTxZA,"","",Brent Kendall,http://www.twitter.com/brkend,false
2017-07-24,2017-07-26,Summer 2017,Victoria University of Wellington,"Chief Justice Roberts co-teaches an executive development course, The United States Supreme Court in Historical Perspective.",John G. Roberts,"Victoria University of Wellington, Pipitea Campus","15 Lambton Quay, Pipitea, Wellington 6011, New Zealand",http://www.victoria.ac.nz/law/about/events/t-he-united-states-supreme-court-in-historical-perspective-course,"",http://www.politico.com/story/2017/07/26/chief-justice-roberts-confirmation-process-for-justices-too-politicized-240979,"",https://www.youtube.com/watch?v=A1mGUVtdoow,"","",Tony Mauro,http://www.twitter.com/tonymauro,false
2017-09-27,,Summer 2017,The Supreme Court of Mississippi and The Mississippi Bar,Chief Justice Roberts delivers remarks and participates in the Bicentennial of Mississippi’s Judiciary and Legal Profession Celebration Banquet.,John G. Roberts,Hilton Jackson,"1001 County Line Rd, Jackson, MS 39211, USA",https://www.msbar.org/expired-events/bicentennial-of-mississippi-s-judiciary-and-legal-profession-celebration-banquet/,"Tickets are $75/person. To purchase tickets, contact Stephanie Kelly at 601-969-2813 or email skelly@msbar.org. The reservation deadline is September 21, 2017.",http://www.clarionledger.com/story/news/politics/2017/09/27/chief-justice-john-roberts-visits-mississippi-bicentennial/708377001/,"","","","",Adam Liptak,https://twitter.com/adamliptak,false
2017-10-17,,OT 2017,United States Court of Appeals for the First Circuit,Chief Justice Roberts and Justice Breyer spoke at the 2017 First Circuit Judicial Conference.,"John G. Roberts, Stephen Breyer",The Samoset Resort,"220 Warrenton St, Rockport, ME 04856",https://knox.villagesoup.com/p/supreme-court-justices-hold-court-at-rockport-conference/1696754,"",https://knox.villagesoup.com/p/supreme-court-justices-hold-court-at-rockport-conference/1696754,"","","","",Gabe Roth,http://www.twitter.com/FixTheCourt,false
2017-10-24,,OT 2017,Library of Congress,Chief Justice Roberts participated in a discussion on the workings of the Supreme Court.,John G. Roberts,Library of Congress,"101 Independence Ave SE, Washington, DC 20540",https://twitter.com/Scotttaylorva/status/922995006566264833,"",https://twitter.com/Scotttaylorva/status/922995006566264833,"","","","","","",false
2017-10-26,,OT 2017,Harvard Law School,HLS in the World: Summit Opening Event and Reception,"John G. Roberts, Anthony Kennedy, Stephen Breyer, Elena Kagan, David Souter, Neil Gorsuch",Sanders Theatre,"45 Quincy St, Cambridge, MA 02138",http://200.hls.harvard.edu/events/hls-in-the-world/summit-opening/,Register here: https://huevents.harvard.edu/profile/web/index.cfm?PKWebId=0x12864c9a9,https://www.washingtonpost.com/politics/courts_law/how-many-harvard-law-school-grads-does-it-take-to-make-a-supreme-court/2017/10/26/970e5460-baa2-11e7-be94-fabb0f1e9ffb_story.html,"",https://www.youtube.com/watch?v=_EeU6Lo_i7I,"","",Robert Barnes,http://www.twitter.com/scotusreporter,false
2017-11-14,,OT 2017,Harvard Law School,Chief Justice Roberts presided over the final round of the 2017 Ames Moot Court Competition.,John G. Roberts,Austin Hall,"Harvard Law School, Cambridge, MA 02138",http://hls.harvard.edu/2017-ames-moot-court-competition/,"",http://www.thecrimson.com/article/2017/11/15/roberts-moot-court/,"",https://www.youtube.com/watch?v=AGLPp-pyLAA,"","","","",false
2017-11-16,,OT 2017,National Center for State Courts,Chief Justice Roberts presented the 2017 William H. Rehnquist Award for Judicial Excellence to Judge Kim Berkeley Clark.,John G. Roberts,Supreme Court of the United States," 1 First St NE, Washington, DC 20543",http://www.ncsc.org/Newsroom/News-Releases/2017/Rehnquist-Award.aspx,"",http://www.palegalaid.net/news/plan-e-news/honorable-kim-berkeley-clark-presented-2017-william-h-rehnquist-award-judicial-exce,"","","","","","",false
2018-03-16,,OT 2017,United States Court of Appeals for the Federal Circuit,Chief Justice Roberts will deliver remarks at the Federal Circuit's 2018 Judicial Conference.,John G. Roberts,Grand Hyatt,"1000 H St NW, Washington, DC 20001",http://www.cafc.uscourts.gov/conference/2018-Judicial-Conference,Registration information will be added soon.,"","","","","",Gabe Roth,http://www.twitter.com/FixTheCourt,false
2018-05-21,,OT 2017,The American Law Institute,"Justice Ginsburg receives the ALI's Henry J. Friendly Medal, which will be presented by Chief Justice Roberts.","Ruth Bader Ginsburg, John G. Roberts","The Ritz-Carlton, Washington DC","1150 22nd St NW Washington, DC 2003",https://www.ali.org/news/articles/ruth-bader-ginsburg-receive-american-law-institutes-friendly-medal/,"",http://www.scotusblog.com/2018/05/justice-ginsburg-receives-friendly-medal-from-american-law-institute/,"",https://www.youtube.com/watch?v=Tis7e01A3jM,"","","","",false
2018-06-07,,OT 2017,Stone Ridge School of the Sacred Heart,Chief Justice Roberts delivers the commencement address at Stone Ridge School of the Sacred Heart.,John G. Roberts,Stone Ridge School of the Sacred Heart,"9101 Rockville Pike, Bethesda, MD 20814",https://www.kiiitv.com/article/news/nation-now/chief-justice-john-roberts-to-high-school-graduates-and-his-daughter-beware-the-robots/465-73d5ba60-2d10-4a2f-b942-5140164befde,"",https://www.usatoday.com/story/news/politics/2018/06/07/beware-robots-chief-justice-john-roberts-commencement-warning/681626002/,"",https://youtu.be/71jpYHRuJkE?t=1h10m35s,"","","","",false
2018-06-15,,OT 2017,United States Court of Appeals for the Second Circuit,"Justice Ginsburg and Chief Justice Roberts spoke at the Second Circuit Judicial Conference, ","Ruth Bader Ginsburg, John G. Roberts",Saratoga Springs City Center,"522 Broadway, Saratoga Springs, NY 12866",http://www.saratogian.com/article/ST/20180615/NEWS/180619865,"",http://www.saratogian.com/article/ST/20180615/NEWS/180619865,"","","","","","",false
2018-06-29,,Summer 2018,United States Court of Appeals for the Fourth Circuit,Chief Justice Roberts speaks at the 2018 Fourth Circuit Judicial Conference.,John G. Roberts,The Greenbrier,"300 West Main Street, White Sulphur Springs, WV 24986",https://www.mywvbar.org/node/31637,"","","",https://www.c-span.org/video/?447323-1/interview-supreme-court-chief-justice-john-roberts,"","","","",false
2018-10-04,,OT 2018,George Mason University Antonin Scalia Law School,Five justices attended the unveiling of a statue of Justice Antonin Scalia at GMU.,"Clarence Thomas, John G. Roberts, Samuel Alito, Elena Kagan, Neil Gorsuch","Hazel Hall, Antonin Scalia Law School","3301 Fairfax Dr, Arlington, VA 22201",https://www2.gmu.edu/news/571926,"",https://www.washingtonpost.com/local/education/new-bronze-of-antonin-scalia-unveiled-at-law-school-in-virginia-bearing-his-name/2018/10/04/89f39530-c7f6-11e8-9b1c-a90f1daae309_story.html,"","","","","","",false
2018-10-16,,OT 2018,University of Minnesota Law School,Chief Justice Roberts delivers the 2018 Stein Lecture.,John G. Roberts,Northrop Carlson Family Stage,"84 Church Street SE, Minneapolis, MN 55455",https://www.law.umn.edu/2018Stein,A registration link will be posted on https://www.law.umn.edu/2018Stein in September. Tickets for the general public are available beginning September 17.,https://www.washingtonpost.com/politics/courts_law/roberts-assures-audience-supreme-court-will-serve-one-nation-not-one-party-or-interest/2018/10/16/3c5238f0-d196-11e8-8c22-fa2ef74bd6d6_story.html?utm_term=.dfda634b8114,"",https://www.c-span.org/video/?451977-1/chief-justice-roberts-stresses-supreme-courts-independence-contentious-kavanaugh-hearings,"","","","",false
2018-11-15,,OT 2018,National Center for State Courts,Chief Justice Roberts presents the 2018 William H. Rehnquist Award to Judge Libby Hines.,John G. Roberts,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",https://courts.michigan.gov/News-Events/press_releases/Documents/Libby%20Hines%20-%20Rehnquist%20Award-FINAL.pdf,"","","","","","","","",false
2019-02-06,,OT 2018,Belmont University Law School,Chief Justice Roberts spoke at Belmont University Law School,John G. Roberts,Belmont University,"1900 Belmont Blvd, Nashville, TN 37212",https://fox17.com/news/local/us-chief-justice-john-g-roberts-jr-coming-to-nashvilles-belmont-university,"",https://www.tennessean.com/story/news/2019/02/06/chief-justice-john-roberts-nashville-belmont-visit-state-of-the-union-donald-trump/2770244002/,"",https://youtu.be/x-2vV84d6RY,"","","","",false
2019-05-20,,OT 2018,The American Law Institute,Chief Justice Roberts presents the Friendly Medal to retired Justice Kennedy at ALI's 96th Annual Meeting.,"John G. Roberts, Anthony Kennedy",The Ritz-Carlton Hotel,"1150 22nd Street, N.W, Washington, DC 20037",https://www.ali.org/annual-meeting-2019/agenda/,Registration info for ALI members and non-members is here: https://www.ali.org/annual-meeting-2019/policy/,https://www.scotusblog.com/2019/05/retired-justice-kennedy-promises-message-of-civility-at-american-law-institutes-annual-meeting/,"",https://vimeo.com/342090602,"","",Andrew Hamm,"",false
2019-09-10,,Summer 2019,Vanderbilt Law School,Chief Justice Roberts participates in a conversation with Judge Jeffrey S. Sutton of the U.S. Court of Appeals for the Sixth Circuit.,John G. Roberts,Vanderbilt Law School,"131 21st Ave. South, Nashville, TN 37203-1181","","",https://law.vanderbilt.edu/news/john-roberts-jr-chief-justice-of-the-united-states-visits-vls-sept-10/,"","","","","","",false
2019-09-24,,Summer 2019,Temple Emanu-El,"A Conversation with Chief Justice of the United States John G. Roberts, Jr.",John G. Roberts,The Temple Emanu-El Streicker Center,"1 E 65th St, New York, NY 10065",https://www.emanuelnyc.org/event/a-conversation-with-chief-justice-of-the-united-states-john-g-roberts-jr/,"",https://www.reuters.com/article/us-usa-court-chiefjustice/us-supreme-court-not-politicized-says-chief-justice-roberts-idUSKBN1WA08F,"","",https://twitter.com/GregStohr/status/1176633899998486530,"","","",false
2019-11-01,,OT 2019,The Smithsonian Institution,Chief Justice Roberts presides and delivers remarks as Lonnie G. Bunch III is installed as the 14th Smithsonian Secretary.,John G. Roberts,Smithsonian Arts and Industries Building,"900 Jefferson Dr SW, Washington, DC 20560","","",https://www.washingtonian.com/2019/11/01/lonnie-g-bunch-is-now-officially-the-smithsonians-14th-secretary/,"","","","","","",false
