Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-07-19,,Summer 2014,Glimmerglass Festival 2014,The Glimmerglass Festival Presents: An Afternoon with Justice Ruth Bader Ginsburg,Ruth Bader Ginsburg,"","Alice Busch Opera Theater, 7300 State Highway 80, Cooperstown, NY 13326",http://glimmerglass.org/festival/2014-special-events/justice-ruth-bader-ginsburg/,Tickets here: https://glimmerglass.secure.force.com/ticket/#sections_a0Fd000000Q2oI7EAJ,"","","","","",,,false
2014-07-30,,Summer 2014,Duke Law D.C. Summer Institute,"A Conversation with Ruth Bader Ginsburg, Associate Justice of the Supreme Court of the U.S.",Ruth Bader Ginsburg,"","National Press Club, 529 14th Street NW, Washington, DC, 20045",http://law.duke.edu/events/conversation-ruth-bader-ginsburg-associate-justice-supreme-court-us-washington-dc/,Duke Law alumni encouraged to attend. Priority registration will be offered to donors to Duke Law School: http://law.duke.edu/events/conversation-ruth-bader-ginsburg-associate-justice-supreme-court-us-washington-dc/,https://www.youtube.com/watch?v=qQoxTxwNbsM  (courtesy of Duke Law),"","","","",,,false
2014-08-15,,Summer 2014,Women's International Study Center,Risk & Reinvention: How Women Are Changing the World - Inaugural Symposium Keynote Presentation,Ruth Bader Ginsburg,"","Drury Plaza Hotel, Santa Fe, NM",http://wisc-amh.org/symposia/view/2-risk-reinvention-how-women-are-changing-the-world,Sold Out: http://wisc-amh.org/symposia/register/2-risk-reinvention-how-women-are-changing-the-world,"","","","","",,,false
2014-09-07,,Summer 2014,Cedille Records,Soirée Cedille 2014 - 25th Anniversary Celebration. Justice Ginsburg presented the inaugural Martin D. Ginsburg Award.,Ruth Bader Ginsburg,"The Chicago Cultural Center, Claudia Cassidy Theater","77 E. Randolph Street, Chicago, IL 60601",http://cedillerecords.org/music/product_Soiree_Night2014.php?&products_id=1398,"","","","","","",,,false
2014-09-08,,Summer 2014,Chicago Bar Association,Chicago Bar Association Luncheon: Conversation with Justice Ginsburg,Ruth Bader Ginsburg,"","The Standard Club, 320 S Plymouth Ct, Chicago, IL 60604",http://www.chicagobar.org/am/news/default.aspx?id=388-us-supreme-court-justice-ruth-bader-ginsburg-association-luncheon--september-8,Reservation information available at http://www.chicagobar.org/am/news/default.aspx?id=388-us-supreme-court-justice-ruth-bader-ginsburg-association-luncheon--september-8,"","","","","",,,false
2014-09-09,,Summer 2014,International Women's Health Coalition,IWHC 30th Anniversary Celebration - Dinner with Ruth Bader Ginsburg: Reflections on Advances and Setbacks for Women's Rights in the United States,Ruth Bader Ginsburg,The Pierre,"2 East 61st Street, New York, NY",https://iwhc.org/event/iwhc-30th-anniversary-celebration/,RSVP at the above link,"","","","","",,,false
2014-09-12,,Summer 2014,"The Constitutional Sources Project, The Institute for Constitutional History at the New-York Historical Society, The George Washington University School of Law","The Sixth Annual Capital City Constitution Day Celebration, Featuring a Constitutional Conversation with U.S. Supreme Court Justice Ruth Bader Ginsburg",Ruth Bader Ginsburg,"Lisner Auditorium, George Washington University","730 21st Street NW, Washington DC",http://hosted.verticalresponse.com/430607/1c1f2f836e/473450337/da75c70b1e/,RSVP to ConDay2014@consource.org,http://fora.tv/2014/09/12/A_Conversation_with_Justice_Ruth_Bader_Ginsburg,"","","","",,,false
2014-09-15,,Summer 2014,The Minnesota Chapter of the Federal Bar Association,Honoring Judge Diana Murphy. Justice Ginsburg gave the keynote at the reception.,Ruth Bader Ginsburg,Windows on Minnesota,"IDS Center, 50th Floor, 80 South 8th Street, Minneapolis, MN",http://webcache.googleusercontent.com/search?q=cache:kC0tOzLJ0dYJ:www.fedbar.org/Chapters/Minnesota-Chapter/Calendar/Minnesota-Chapter-Honoring-Judge-Diana-Murphy.aspx+&cd=1&hl=en&ct=clnk&gl=us,"","","","","","",,,false
2014-09-16,,Summer 2014,University of Minnesota Law School,A Conversation with Justice Ruth Bader Ginsburg and Professor Robert A. Stein,Ruth Bader Ginsburg,"","175 Wiley Hall, 225 19th Avenue S, Minneapolis, MN 55455",http://www.law.umn.edu/cle/14_15lectureseries.html,"",http://www.twincities.com/localnews/ci_26547796/justice-ginsburg-shares-her-views-at-u-forum,"",http://www.law.umn.edu/cle/14_15lectureseries/media.html,"","",,,false
2014-09-18,,Summer 2014,Cornell University,"""From Brooklyn to the Bench: A Conversation with Supreme Court Justice Ruth Bader Ginsburg '54.",Ruth Bader Ginsburg,New-York Historical Society,"170 Central Park West, New York NY 10024",http://instagram.com/p/tGtaC8GBrk/,"","","","","","",,,false
2014-09-22,,Summer 2014,Institute for Education,A Tribute to Justice Ruth Bader Ginsburg with Mezzo Soprano Denyce Graves,Ruth Bader Ginsburg,"","Supreme Court of the United States, Washington, D.C.",http://www.instituteforeducation.org/2014/07/ife-info-to-host-justice-ruth-bader-ginsburg-u-s-supreme-court/,Invite only,"","","","","",,,false
2014-10-19,,OT 2014,92nd Street YMCA,Supreme Court Justice Ruth Bader Ginsburg and Former President of the Supreme Court of Israel Dorit Beinisch in Conversation with Nina Totenberg,Ruth Bader Ginsburg,"Kaufmann Concert Hall, 92nd Street Y","1395 Lexington Ave, New York, NY 10128",http://www.92y.org/Event/Supreme-Court-Justice-Ruth-Bader-Ginsburg.aspx?,Purchase tickets at http://www.92y.org/Event/Supreme-Court-Justice-Ruth-Bader-Ginsburg.aspx?,"","","","","",,,false
2014-10-22,,OT 2014,Arts for the Aging,Justice Ginsburg was honored with the 6th Annual Lolo Sarnoff Award at the 26th Annual Arts for the Aging (AFTA) Gala.,Ruth Bader Ginsburg,Society of the Cincinnati at Anderson House,"2118 Massachusetts Ave NW, Washington, D.C., 20008",http://www.aftaarts.org/home/wp-content/uploads/2011/11/Lolo-Sarnoff-Award-About.pdf,"",https://www.bisnow.com/washington-dc/news/washington-dc-legal/Yesterday-with-Ginsburg-39863,"","","","",,,false
2014-10-23,,OT 2014,Aspen Institute,Socrates Program: AspenX special reception and launch,Ruth Bader Ginsburg,The Aspen Institute,"One Dupont Circle, Suite 700, Washington, DC",http://www.aspeninstitute.org/events/2014/10/23/socrates-program-aspenx,Register here: https://my.aspeninstitute.org/pages/2014-socrates-program-senate-salon,"","","","","",,,false
2014-10-24,,OT 2014,Arena Stage: The Mead Center for American Theater,"Our War - October 24th Showing. Justice Ginsburg will read ""That Boy,"" a piece written by David Lindsay-Abaire.",Ruth Bader Ginsburg,Arena Stage at the Mead Center for American Theater,"1101 6th St SW, Washington, DC 20024",http://arenastage.org/shows-tickets/the-season/productions/our-war/,Sold out: http://tickets.arenastage.org/single/PSDetail.aspx?psn=18129,"","","","","",,,false
2014-10-25,,OT 2014,American Inns of Court,2014 American Inns of Court Celebration of Excellence,Ruth Bader Ginsburg,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://home.innsofcourt.org/for-leaders/events/celebration-of-excellence.aspx,General registration will open September 2: http://home.innsofcourt.org/for-leaders/events/celebration-of-excellence.aspx,"","","","","",,,false
2014-10-27,,OT 2014,University of California Washington Center,Justice Ginsburg spoke to students at UCDC (the University of California Washington Center).,Ruth Bader Ginsburg,University of California Washington Center,"1608 Rhode Island Ave NW, Washington, D.C. 20036","","",http://online.wsj.com/articles/justice-ginsberg-tells-students-she-pulls-all-nighters-too-1414531058,"","","","",,,false
2014-10-29,,OT 2014,New-York Historical Society,President Bill Clinton Lecture in American History,Ruth Bader Ginsburg,The Robert H. Smith Auditorium at the New-York Historical Society,"170 Central Park West, New York, NY 10024",http://www.nyhistory.org/programs/evening-justice-ginsburg,Sold out: http://www.nyhistory.org/programs/evening-justice-ginsburg,"","","","","",,,false
2014-11-13,,OT 2014,White House Fellows Foundation,"White House Fellows Foundation and Association Leadership Conference: ""A View From the Supreme Court""",Ruth Bader Ginsburg,US Chamber of Commerce Building,"1615 H Street NW, Washington DC ",http://www.whff.org/leadershipconference2014/agenda-id=1.php?day=saturday,"","","","","","",,,false
2014-11-14,,OT 2014,Cornell in Washington,Justice Ginsburg spoke to students in the Cornell in Washington program and two other universities.,Ruth Bader Ginsburg,United States Supreme Court,"Washington, DC 20543",http://webcache.googleusercontent.com/search?q=cache:VsfeR5oY33AJ:ciw.cornell.edu/index.php%3Fid%3D32+&cd=1&hl=en&ct=clnk&gl=us,"",https://www.flickr.com/photos/cornellalumni/15187870413/in/photostream/,"","","","",,,false
2014-11-19,,OT 2014,The New Republic,The New Republic's Centennial Gala,Ruth Bader Ginsburg,Andrew W. Mellon Auditorium,"1301 Constitution Ave NW, Washington, DC 20240",http://www.newrepublic.com/article/119315/president-clinton-keynote-new-republics-centennial-gala,"","","","","","",,,false
2014-12-17,,OT 2014,New York County Lawyers Association,NYCLA 100th Annual Dinner Honoring the United States District Court for the Southern District of New York on its 225th Anniversary,"Ruth Bader Ginsburg, Sonia Sotomayor",The Waldorf Astoria Hotel,"301 Park Ave, New York, NY 10022",https://www.nycla.org/index.cfm?section=Calendar&page=event_Detail&itemID=3655&dateID=20141217,"","","","","","",,,false
2015-01-03,,OT 2014,Association of American Law Schools,"2015 AALS Annual Meeting. Justice Ginsburg will be the guest of honor at the Section on Women in Legal Education’s luncheon, followed by “Engendering Equality: A Conversation with Justice Ruth Bader Ginsburg and New Voices in Women’s Legal History”",Ruth Bader Ginsburg,Washington Marriott Wardman Park Hotel,"2660 Woodley Rd NW, Washington DC 20008",http://www.aals.org/wp-content/uploads/2014/09/2015brochure.pdf,https://memberaccess.aals.org/eweb//DynamicPage.aspx?Site=AALS&WebKey=468573ff-9a44-4f5b-8d74-50b7371161d4,"","",https://www.youtube.com/watch?v=JAGPmDr3KuY,"","",,,false
2015-02-02,,OT 2014,New York City Bar Association,"The Justice Ruth Bader Ginsburg Distinguished Lecture on Women and the Law. Justice Ginsburg will introduce Gloria Steinem, who will give the lecture.",Ruth Bader Ginsburg,New York City Bar Association,"42 West 44th Street, New York, NY 10036",http://nyeventslist.com/events/the-justice-ruth-bader-ginsburg-distinguished-lecture-on-women-and-the-law?format=pdf,City Bar Members and Non-Members can register here: http://t.co/MreKvP78RU,"","","","","",,,false
2015-02-04,,OT 2014,Georgetown University Law Center,2nd Annual Dean’s Lecture to the Graduating Class: A Conversation with U.S. Supreme Court Justice Ruth Bader Ginsburg,Ruth Bader Ginsburg,"Hart Auditorium, McDonough Hall","600 New Jersey Avenue, NW Washington, D.C. 20001",http://www.law.georgetown.edu/news/press-releases/a-conversation-with-justice-ruth-bader-ginsburg.cfm,"","","","","","",,,false
2015-02-06,,OT 2014,Law and Ethics Program at the University of Michigan Law School,Tanner Lecture for Human Values at the University of Michigan,Ruth Bader Ginsburg,"Hill Auditorium, University of Michigan","825 N University Ave, Ann Arbor, MI 48109",https://www.law.umich.edu/newsandinfo/features/Pages/ginsburgtannerlecturepreview_012215.aspx,"For ticket information, see this page. The general public may request tickets starting Feb. 3: http://www.law.umich.edu/events/Pages/ginsburg.aspx","","","","","",,,false
2015-02-12,,OT 2014,The Smithsonian Associates,U.S. Supreme Court Justices Ruth Bader Ginsburg and Antonin Scalia In Conversation with Nina Totenberg,"Ruth Bader Ginsburg, Antonin Scalia",George Washington University Lisner Auditorium,"730 21st St., NW, Washington, DC",http://smithsonianassociates.org/ticketing/tickets/reserve.aspx?performanceNumber=230541,"Buy tickets here ($35 for members, $45 for non-members): http://smithsonianassociates.org/ticketing/tickets/reserve.aspx?performanceNumber=230541",http://www.npr.org/sections/thetwo-way/2015/02/13/386085342/justice-ginsberg-admits-to-being-tipsy-during-state-of-the-union-nap,"",https://www.youtube.com/watch?v=b-Gwg8t7j3s,"","","","",false
2015-03-05,,OT 2014,Pro Bono Institute,2015 Pro Bono Institute Annual Conference,Ruth Bader Ginsburg,Capital Hilton,"1001 16th St NW, Washington, DC 20036",http://www.probonoinst.org/events/annual-conference/,"",http://www.probonoinst.org/events/annual-conference/2015-pbi-annual-conference/,http://www.probonoinst.org/events/annual-conference/2015-pbi-annual-conference/2015-pbi-annual-conference-remarks-from-justice-ginsburg/,"","","",,,false
2015-03-16,,OT 2014,Eastern District of New York,"150th anniversary of the Eastern District of New York. Justice Ginsburg spoke, and Justice Sotomayor was also in attendance.",Ruth Bader Ginsburg,Brooklyn Federal Court,"225 Cadman Plaza East, Brooklyn, NY 11201",N/A,N/A,http://www.nydailynews.com/news/politics/ruth-bader-ginsburg-funny-t-shirt-brooklyn-court-article-1.2151495,"","","","",,,false
2015-03-18,,OT 2014,Democratic Leader Nancy Pelosi and Representative Cathy McMorris Rodgers,"Reception for Women's History Month Honoring Supreme Court Justices Ginsburg, Sotomayor and Kagan.","Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",National Statuary Hall,"U.S. Capitol Building, Washington, DC 20515","","",http://www.huffingtonpost.com/2015/03/18/nancy-pelosi-supreme-court-justices_n_6896886.html,"",https://www.c-span.org/video/?324910-1/womens-history-month-reception-justices-kagan-sotomayor-ginsburg,"","",,,false
2015-04-15,,OT 2014,"Seneca Women, Cornell Law School's Avon Center, iCivics, and the Virtue Foundation",Global Leadership Forum,"Sandra Day O'Connor, Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",National Museum of Women in the Arts,"1250 New York Ave NW, Washington, DC 20005",http://senecawomen.com/event/seneca-women-global-leadership-series/,TBA,http://www.cbsnews.com/news/women-of-the-supreme-court-honor-sandra-day-oconnor/,"",https://www.senecawomen.com/sw-events/2017/6/19/seneca-women-global-leadership-forum,"","","","",false
2015-05-09,,OT 2014,OPERA America,Opera Conference 2015,Ruth Bader Ginsburg,Washington Marriott Georgetown,"1221 22nd St NW, Washington, DC 20037",http://operaconf2015.sched.org/event/2dded62a44867c005f4979f44edcdbfd#.VVCSdaTF85F,"","","",https://www.youtube.com/watch?v=9nVSIybJti8,"","",,,false
2015-05-11,,OT 2014,Shakespeare Theatre Company Bard Association,Man of La Mancha: 2015 Annual Mock Trial & Dinner. Justices Ginsburg and Breyer will be part of a panel of presiding judges.,"Ruth Bader Ginsburg, Stephen Breyer",Sidney Harman Hall,"610 F Street NW, Washington, DC 20004",http://www.shakespearetheatre.org/info/support/special-events/mock-trial,Tickets will be on sale to the general public on March 23: Call 202-608-6309 or email MockTrial@ShakespeareTheatre.org,"","","","","",,,false
2015-05-29,,OT 2014,Harvard University,Justice Ginsburg will receive the 2015 Radcliffe Medal and retired Justice David Souter will give remarks at the Radcliffe Institute Annual Luncheon. ,"Ruth Bader Ginsburg, David Souter","Radcliffe Yard, Harvard University","10 Garden Street, Cambridge, MA 02138",http://news.harvard.edu/gazette/story/2015/01/justice-ginsburg-to-receive-radcliffe-medal/,The event will be livestreamed here: http://www.radcliffe.harvard.edu/event/radcliffe-day-2015,http://news.harvard.edu/gazette/story/2015/05/honoring-ruth-bader-ginsburg/,"",https://www.youtube.com/watch?v=_GzhWFhOJV4,"","","","",false
2015-06-13,,OT 2014,American Constitution Society,ACS 2015 National Convention: A Conversation between Supreme Court Justice Justice Ruth Bader Ginsburg and California Supreme Court Associate Justice Goodwin Liu,Ruth Bader Ginsburg,Capital Hilton,"1001 16th Street NW, Washington, DC 20036",http://www.acslaw.org/convention/2015?mgs1=209ejMPhOT,Register here: https://acslaw.secure.force.com/rsvp?id=a0YG0000007s4qI,http://www.nationallawjournal.com/legaltimes/id=1202729413008/Ruth-Bader-Ginsburg-Amazed-at-Icon-Status-at-82,"",https://www.youtube.com/watch?v=ctYY6RivjEQ,"","","","",false
2015-06-15,,OT 2014,Second Circuit Court of Appeals,2015 Second Circuit Judicial Conference,Ruth Bader Ginsburg,"New Paltz, New York","","","","",http://www.supremecourt.gov/publicinfo/speeches/RBG_Speech_Second_Circuit_Judical_Conference_06_12_15.pdf,"","","","","",false
2015-07-11,,Summer 2015,Castleton Festival,Law in Opera with Supreme Court Justice Ginsburg,Ruth Bader Ginsburg,Festival Theatre,"7 Castleton Meadows Lane, Castleton, VA 22716",https://www.castletonfestival.org/schedule/event/166,Sold Out,"","","","","","","",false
2015-07-18,,Summer 2015,The Glimmerglass Festival,Justice Ginsburg will speak on opera and law in the arts.,Ruth Bader Ginsburg,Alice Busch Opera Theater,"7300 State Highway 80, Cooperstown, New York 11316",http://glimmerglass.org/festival/2015-productions/justice-ruth-bader-ginsburg/,"Single tickets go on sale January 26, 2015.","","","","","",,,false
2015-07-29,,Summer 2015,Duke Law Alumni Office,"A Conversation with Ruth Bader Ginsburg, Associate Justice of the Supreme Court of the U.S.",Ruth Bader Ginsburg,"L. Welch Pogue Room, Jones Day","51 Louisiana Avenue Northwest, Washington, DC 20001",http://calendar.duke.edu/events/show?fq=id%3ACAL-8a0870ef-4e259316-014e-4570a95b-00002d39demobedework%40mysite.edu,Tickets are free--register here: https://www.squadup.com/events/a-conversation-with-ruth-bader-ginsburg-associate-justice-of-the-supreme-court-of-the-us,"","","","","","","",false
2015-08-05,,Summer 2015,U.S. Embassy Seoul,Embassy Youth Forum - Real People Talking: A Conversation with Associate Justice Ruth Bader Ginsburg,Ruth Bader Ginsburg,U.S. Embassy Annex,"Namyeong-dong, Yongsan-Ku, Seoul, Korea",http://dis.korea.ac.kr/events/embassy-youth-forum-with-associate-justice-ginsburg,"","","","","","","","",false
2015-08-12,,Summer 2015,U.S. Department of State Speakers Program,Justice Ginsburg spoke with members of the Young Southeast Asian Leaders Initiative.,Ruth Bader Ginsburg,U.S. Consulate General,"4 Lê Duẩn, Bến Nghé, Quận 1, Ho Chi Minh City, Vietnam","","",http://www.voanews.com/content/us-supreme-court-justice-ginsburh-promotes-equality-vietnam/2919146.html,"","","","","","",false
2015-08-21,,Summer 2015,St. John's College,Justice Ginsburg spoke to students at St. John's College in Santa Fe.,Ruth Bader Ginsburg,St. John's College Santa Fe,"1160 Camino De Cruz Blanca, Santa Fe, NM 87505",https://www.sjc.edu/blog/supreme-court-justice-ruth-bader-ginsburg-visits-santa-fe-campus/,"","","","","","","","",false
2015-09-15,,Summer 2015,University of Zurich,Justice Ginsburg Face to Face,Ruth Bader Ginsburg,University of Zurich,"Rämistrasse 71, 8006 Zürich Switzerland",http://www.eiz.uzh.ch/weiterbildungen-und-veranstaltungen-des-eiz/veranstaltungsdetails/?tx_seminars_pi1%5BshowUid%5D=143,"","","","","","","","",false
2015-09-24,,Summer 2015,Cornell Club of Washington DC,Conversation with Supreme Court Justice Ruth Bader Ginsburg,Ruth Bader Ginsburg,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://www.cornellclubdc.org/event-2016426,"","","","","","","","",false
2015-09-29,,Summer 2015,Roosevelt Institute,Franklin D. Roosevelt Four Freedoms Awards. Justice Ginsburg will be honored with the 2015 Freedom Medal.,Ruth Bader Ginsburg,St. James Church,"865 Madison Avenue, New York, NY",http://www.fourfreedomsawards.org/,Tickets available here: https://www.classy.org/new-york/events/franklin-d-roosevelt-four-freedoms-awards-ceremony/e53889,"","","","","","","",false
2015-10-24,,OT 2015,The American Inns of Court,The American Inns of Court Celebration of Excellence,Ruth Bader Ginsburg,United States Supreme Court,"1 First St NE, Washington, DC 20543",http://home.innsofcourt.org/for-leaders/events/celebration-of-excellence.aspx,The event is sold out but there is a currently active waitlist.,"","","","","","","",false
2015-10-27,,OT 2015,ChIPs,"2015 ChIPs Hall of Fame Induction. Justice Ginsburg will be honored alongside her daughter, Professor Jane C. Ginsburg.",Ruth Bader Ginsburg,"Mandarin Oriental, Washington DC","1330 Maryland Avenue Southwest, Washington, DC 20024",http://chipsnetwork.org/announcing-the-2015-chips-hall-of-fame-honorees-supreme-court-justice-ruth-bader-ginsburg-and-professor-jane-c-ginsburg/,"",http://www.nationallawjournal.com/legaltimes/id=1202740941108/Ginsburg-Accepts-Her-Cultural-Brand-at-Dinner-Honoring-Her-Work,"","","","","","",false
2015-12-16,,OT 2015,Council on Foreign Relations,Daughters and Sons Event with Ruth Bader Ginsburg,Ruth Bader Ginsburg,Council on Foreign Relations,"1777 F St NW #100, Washington, DC 20006",http://www.cfr.org/about/meetings/?groupby=0&filter=2015+12,"","","","","","","","",false
2015-12-17,,OT 2015,New-York Historical Society,Teacher Workshops: The Constitution in the Classroom - Women and the Constitution with Associate Justice Ruth Bader Ginsburg,Ruth Bader Ginsburg,New-York Historical Society,"170 Central Park West New York, NY 10024",https://www.nyhseducationdb.org/application_direct.aspx?eid=199711,Register on the event page: https://www.nyhseducationdb.org/application_direct.aspx?eid=199690,"","","","","","","",false
2016-01-28,,OT 2015,Brandeis University,Louis D. Brandeis Centennial Celebration - Justice Ginsburg will speak at an event commemorating the 100th anniversary of Justice Brandeis' nomination to the Supreme Court.,Ruth Bader Ginsburg,Brandeis University,"415 South St, Waltham, MA 02453",http://www.brandeis.edu/ldb-100/events/index.html,The event will be livestreamed: http://www.brandeis.edu/streaming/,https://www.bostonglobe.com/metro/2016/01/28/ruth-bader-ginsburg-brandeis-university-lauds-school-namesake-justice/6JU5N9S7feGhjFlhOPBFtO/story.html,http://www.supremecourt.gov/publicinfo/speeches/Lessons%20Learned%20From%20Brandeis%20January%202016.pdf,http://www.brandeis.edu/streaming/,"","","","",false
2016-02-02,,OT 2015,European University Institute,"Ursula Hirschmann Lecture Series: ""Notorious RBG"" - A Conversation with US Supreme Court Justice Ruth Bader Ginsburg",Ruth Bader Ginsburg,Badia Fiesolana,"Via Roccettini, 50014 Fiesole FI, Italy",http://www.eui.eu/SeminarsAndEvents/Events/2016/February/NotoriousRBGAconversationwithUSSupremeCourtJusticeRuthBaderGinsburg.aspx,"","","",https://www.youtube.com/watch?v=qRqe43iwhbw,"","","","",false
2016-02-08,,OT 2015,New York City Bar Association,"The Justice Ruth Bader Ginsburg Distinguished Lecture on Women and the Law. Justice Ginsburg introduced this year's lecturer, Brooksley Born.",Ruth Bader Ginsburg,New York City Bar Association,"42 West 44th Street New York, NY 10036",https://services.nycbar.org/iMIS/Events/Event_Display.aspx?EventKey=RBG020816,"",http://www.nycbar.org/media-listing/media/detail/the-2016-justice-ruth-bader-ginsburg-distinguished-lecture-on-women-and-the-law-by-brooksley-born,"",https://www.youtube.com/watch?v=V1vxumEUCiU,"","","","",false
2016-02-12,,OT 2015,American University Washington College of Law,Tenley Campus Ribbon Cutting Ceremony,Ruth Bader Ginsburg,American University Washington College of Law,"4801 Massachusetts Ave NW, Washington, DC 20016",https://news.wcl.american.edu/more-news/tenley-campus-ribbon-cutting-ceremony-to-feature-justice-ginsburg/,"","","",https://www.youtube.com/watch?v=gVyF0IFynV8,"","","","",false