Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-09-16,,Summer 2014,University of Texas at Tyler,UT Tyler Distinguished Lecture Series - Opening Lecture,Clarence Thomas,"","R. Don Cowan Fine and Performing Arts Center, TX",http://www.tylerpaper.com/TP-News+Local/201706/justice-thomas-to-open-lecture-series-sept-16#.U8c9uPldWeY,Buy tickets here: http://www.cowancenter.org/buytix.html,"","","","","",,,false
2014-09-22,2014-09-26,Summer 2014,University of Georgia School of Law,Justice Thomas taught a one-week course on federal common law.,Clarence Thomas,University of Georgia School of Law,"Herty Drive, Athens, GA 30602","","",http://www.law.uga.edu/photo-gallery/us-supreme-court-justice-clarence-thomas-visit-922-92614,"","","","","","",false
2014-10-25,,OT 2014,Yale Law School,2014 Alumni Weekend: Award of Merit Presentation and Conversation,"Clarence Thomas, Samuel Alito, Sonia Sotomayor","Woolsey Hall, Yale Law School","500 College Street, New Haven, CT",http://www.law.yale.edu/news/18691.htm,Yale Law School Alumni can register here: http://www.law.yale.edu/alumni/AW14_registration.htm,"","","","","",,,false
2014-11-18,,OT 2014,George Mason University School of Law,Justice Thomas stopped by a Constitutional Law class taught by Professor Neomi Rao and spoke to students about federalism.,Clarence Thomas,George Mason University School of Law,"3301 N Fairfax Drive, Arlington, VA 22201","","",http://www.law.gmu.edu/news/2014/justice_thomas_visit,"","","","",,,false
2015-02-02,2015-02-06,OT 2014,Creighton University School of Law,Justice Thomas is co-teaching a seminar on the Supreme Court at Creighton this week.,Clarence Thomas,Creighton University School of Law,"Cass St, Omaha, NE 68178",http://law.creighton.edu/sites/law.creighton.edu/files/media/Spring%202015%20Class%20Schedule_2.pdf,"","","","","","",,,false
2015-02-12,,OT 2014,Yale Law School,"Debating Law & Religion Series -- Religion in the Public Service: A Conversation with Supreme Court Justice Clarence Thomas and Senator John Danforth, moderated by Judge Guido Calabresi, with an introduction by Yale Law School Dean Robert C. Post.",Clarence Thomas,Yale Law School Levinson Auditorium,"127 Wall St, New Haven, CT 06511",http://webcache.googleusercontent.com/search?q=cache:M7KAc8nvAjUJ:www.law.yale.edu/news/19332.htm+&cd=1&hl=en&ct=clnk&gl=us,The event is open to members of the Yale Law School community and invited guests only.,"","",https://vimeo.com/119576573,"","","","",false
2015-04-09,,OT 2014,The Horatio Alger Association,68th Annual Horatio Alger Awards Inaugural Ceremony,Clarence Thomas,United States Supreme Court,"1 First St NE, Washington, DC 20543",http://www.horatioalger.org/pubs/ForumAwardsEdition/files/assets/basic-html/index.html#20,"","","","","","",,,false
2015-05-05,,OT 2014,Federal Bar Council,Justice Thomas was honored with the 2015 Learned Hand Medal at the FBC's annual Law Day.,Clarence Thomas,Waldorf Astoria New York,"301 Park Ave, New York, NY 10022",https://www.hunton.com/Shawn_Regan_Chairs_Federal_Bar_Council_Law_Day_Dinner_Honoring_Justice_Clarence_Thomas/,"",https://www.hunton.com/Shawn_Regan_Chairs_Federal_Bar_Council_Law_Day_Dinner_Honoring_Justice_Clarence_Thomas/,"","","","","","",false
2015-10-20,,OT 2015,Brigham Young University Law School,Founders Day Dinner,Clarence Thomas,The Grand America Hotel,"555 S Main St, Salt Lake City, UT 84111",http://www.law2.byu.edu/news2/justice-clarence-thomas-visit-byu-law,Registration opens July 2015.,http://www.law2.byu.edu/news2/founders-day-dinner-2,"","","","","","",false
2016-01-26,2016-01-29,OT 2015,University of Florida,Justice Thomas spoke to students in property law and constitutional law classes.,Clarence Thomas,University of Florida Levin College of Law,"2500 SW 2nd Ave, Gainesville, FL 32611","","",http://www.alligator.org/news/campus/article_dcb37888-c64d-11e5-8fc7-df3f45b84a7f.html,"","","","","","",false
2016-02-05,,OT 2015,Georgia Law Review,Justice Thomas spoke at the Georgia Law Review 50th Anniversary Gala,Clarence Thomas,Intercontinental Buckhead Atlanta,"3315 Peachtree Road Northeast, Atlanta, GA 30326",http://www.law.uga.edu/sites/default/files/MathisLisa_50th%20Anniversary%20Gala%20Invitation_12-9.pdf,"",http://www.law.uga.edu/photo-gallery/georgia-law-review-50th-anniversary-gala-2516,"","","","","","",false
2016-05-06,,OT 2015,United States Court of Appeals for the Eleventh Circuit,U.S. Court of Appeals for the Eleventh Circuit Judicial Conference,Clarence Thomas,Grand Hotel Marriott,"1 Grand Blvd, Point Clear, AL 36564","","",http://www.dailyreportonline.com/id=1202757081736/Fla-Judges-Medical-Emergency-Ends-Justice-Clarence-Thomas-Talk-at-11th-Circuit-Conference,"","","","","","",false
2016-05-07,,OT 2015,"State Bar of Georgia, State Bar of Alabama, and the Mobile Bar Association",Young Lawyers Roundtable,Clarence Thomas,Grand Hotel Marriott,"1 Grand Blvd Point Clear, AL 36564",https://www.gabar.org/calendar/eventdetail.cfm?id=46616,"","","","","","","","",false
2016-05-10,,OT 2015,United States Court of Appeals for the Fifth Circuit,Fifth Circuit Court of Appeals Judicial Conference 2016,Clarence Thomas,J.W. Marriott Hotel,"806 Main St, Houston, TX 77002","","",http://abovethelaw.com/2016/05/the-white-mans-burden-a-frank-and-funny-interview-with-justice-clarence-thomas/?rf=1,"","","","","","",false
2016-05-14,,OT 2015,Hillsdale College,Justice Thomas will address the Class of 2016 at Hillsdale College's Commencement ceremony.,Clarence Thomas,Hillsdale College,"33 E College St, Hillsdale, MI 49242",http://www.hillsdalecollegian.com/2016/01/clarence-thomas-announced-commencement-speaker/,"",http://www.mlive.com/news/ann-arbor/index.ssf/2016/05/justice_clarence_thomas_touts.html,"",https://www.youtube.com/watch?v=dVqZ-dsjJXY,"","","","",false
2016-06-26,2016-07-21,Summer 2016,Thomas Jefferson School of Law and the University of Nice School of Law,Justice Thomas will teach constitutional law for the Thomas Jefferson School of Law's Nice Study Abroad Program in place of Justice Scalia.,Clarence Thomas,Faculté de Droit de l’Université de Nice,"Avenue du Doyen Louis Trotabas, 06050 Nice, France",http://www.tjsl.edu/news-media/2016/14770,"","","","","","",Gabe Roth,https://twitter.com/fixthecourt,false
2016-09-06,2016-09-09,Summer 2016,University of Georgia School of Law,Justice Thomas taught a course on stare decisis at UGA. ,Clarence Thomas,University of Georgia School of Law,"225 Herty Dr, Athens, GA 30602",http://www.law.uga.edu/photo-gallery/us-supreme-court-justice-clarence-thomas-visit-96-9916,"",http://www.law.uga.edu/photo-gallery/us-supreme-court-justice-clarence-thomas-visit-96-9916,"","","","","","",false
2016-10-26,,OT 2016,The Heritage Foundation,Ninth Annual Joseph Story Distinguished Lecture,Clarence Thomas,"Allison Auditorium, The Heritage Foundation","214 Massachusetts Ave NE, Washington, DC 20002",http://www.heritage.org/events/2016/10/story-lecture,"",http://www.nytimes.com/2016/11/01/us/politics/justice-clarence-thomas-25-years-on-supreme-court.html?_r=0,"",http://www.heritage.org/events/2016/10/story-lecture,"","","","",false
2016-11-17,,OT 2016,The Federalist Society,2016 Lawyers Convention Annual Dinner,Clarence Thomas,Gaylord National Resort and Convention Center,"201 Waterfront Street, National Harbor, MD 20745",http://www.fed-soc.org/events/detail/2016-national-lawyers-convention,"",http://www.cbsnews.com/news/clarence-thomas-calls-on-conservatives-to-continue-justice-scalias-work/,"",https://www.c-span.org/video/?418666-1/justice-clarence-thomas-addresses-federalist-society-convention,"","","","",false
2017-01-30,2017-02-03,OT 2016,Creighton University School of Law,Justice Thomas co-taught a seminar on the Supreme Court and modern constitutional theory and doctrine at Creighton Law.,Clarence Thomas,Creighton University School of Law,"2500 California Plaza, Omaha, NE 68178",http://catalog.creighton.edu/pdf/2016-2017-law.pdf,"",https://www.facebook.com/creightonuniversity/photos/rpp.18314258911/10155346514163912/?type=3&theater,"","","","","","",false
2017-02-11,,OT 2016,Yale Law School Federalist Society,"Justice Thomas delivered the keynote address at the ""Celebrating Justice Thomas: 25 Years on the Supreme Court"" conference.",Clarence Thomas,Levinson Auditorium,"127 Wall St, New Haven, CT 06511",http://ylsfedsoc.org/symposium-schedule/,"",https://twitter.com/YDNBSmith/status/830582842514096132,"","","","",Jason Manion,https://twitter.com/JasonManion,false
2017-03-30,,OT 2016,Horatio Alger Association of Distinguished Americans,Justice Thomas speaks to students at the 70th Annual Horatio Alger Awards and National Scholars Conference.,Clarence Thomas,"Fairmont Washington,, DC ","2401 M St NW, Washington, DC 20037",https://scholars.horatioalger.org/wp-content/uploads/2017/03/SCHEDULE-A-GLANCE.pdf,"",https://www.facebook.com/HoratioAlgerUS/photos/a.10151077020716643.436097.18966811642/10154351139696643/?type=3&theater,"","","","","","",false
2017-05-05,,OT 2016,Bar Association of Metropolitan St. Louis,Justice Thomas delivers the keynote at the Bar Association of Metropolitan St. Louis' 2017 Law Day.,Clarence Thomas,Marriott St. Louis Grand,"800 Washington Ave., St. Louis, MO 63101",https://www.bamsl.org/index.cfm?pg=events&evAction=showDetail&eid=42037,Register here: https://www.bamsl.org/index.cfm?pg=events&eid=42037&evAction=reg,http://www.stltoday.com/news/local/govt-and-politics/clarence-thomas-sen-danforth-is-the-reason-why-i-m/article_6000ff86-0d6f-5097-aa8f-56dffa853270.html,"","","","","","",false
2017-09-07,,Summer 2017,McLennan Community College,A Conversation with U.S. Supreme Court Justice Clarence Thomas,Clarence Thomas,"The Highlands Gym, McLennan Community College","1400 College Dr, Waco, TX 76708",http://mclennan.edu/news/2017/2247194942/u-s-supreme-court-justice-clarence-thomas-to-speak-at-mcc-sept-7,"The event is free and open to the public, but tickets are required. For more information, contact Lisa Wilhelmi at lwilhelmi@mclennan.edu or 299-8640.",http://www.wacotrib.com/news/courts_and_trials/clarence-thomas-discusses-early-life-constitutional-philosophy-at-mcc-event/article_b0994569-0f5d-5c9c-b28d-e0343dfbfc58.html,"",https://www.youtube.com/watch?v=UlZUO7xr27E,"","","","",false
2017-09-16,,Summer 2017,Eagle Forum,Eagle Council XLVI: A Conversation with Ginni and Justice Clarence Thomas,Clarence Thomas,Crystal Gateway Marriott,"1700 Jefferson Davis Hwy, Arlington, VA 22202",http://eagleforum.org/events/eaglecouncil/ec2017/tentative-schedule.html,"",http://eagleforum.org/publications/press-releases/eagle-forum-board-confirms-new-board-members-and-officers.html,"","","","","","",false
2017-09-28,,Summer 2017,Dwight D. Opperman Foundation,"Justices Kennedy, Thomas, Ginsburg, Sotomayor, and Kagan presented the Edward J. Devitt Distinguished Service to Justice Award to Senior Judge Ralph K. Winter of the US Court of Appeals for the Second Circuit.","Ruth Bader Ginsburg, Clarence Thomas, Anthony Kennedy, Sonia Sotomayor, Elena Kagan",Thurgood Marshall Courthouse,"40 Foley Square, New York, NY 10007",http://www.oppermanfoundation.org/devitt-award,"",http://www.prnewswire.com/news-releases/judge-ralph-k-winter-awarded-highest-honor-presented-to-the-american-judiciary-300528059.html,"","","","","","",false
2018-01-25,,OT 2017,University of Kansas School of Law,Justice Thomas taught at the University of Kansas School of Law and took part in a meet-and-greet with students.,Clarence Thomas,University of Kansas,"1535 W 15th St, Lawrence, KS 66045",http://www.gbtribune.com/section/69/article/111212/,"",https://twitter.com/jschmidtprof/status/956641485700648962,"","","","","","",false
2018-02-15,,OT 2017,Library of Congress and Supreme Court Fellows Program,A Conversation with the Honorable Clarence Thomas,Clarence Thomas,Coolidge Auditorium,"101 Independence Ave SE, Washington, DC 20540",https://blogs.loc.gov/law/2018/02/2018-supreme-court-fellows-program-annual-lecture-to-feature-justice-clarence-thomas/,Register here: https://www.eventbrite.com/e/conversation-with-the-honorable-clarence-thomas-tickets-41455844547,http://www.scotusblog.com/2018/02/justice-thomas-pleads-less-myth-making-court-justices/,"",https://www.youtube.com/watch?v=lUBav-MR7aM,"","","","",false
2018-03-10,,OT 2017,The Federalist Society,Justice Thomas gives the keynote at the Federalist Society's 37th National Student Symposium.,Clarence Thomas,Hyatt Regency Washington on Capitol Hill,"400 New Jersey Avenue, NW Washington, DC",https://fedsoc.org/conferences/2018-national-student-symposium#agenda-item-banquet-dinner-presentation-of-the-annual-joseph-story-award-and-feddie-awards,"",https://www.washingtontimes.com/news/2018/mar/11/clarence-thomas-supreme-court-justice-warns-cynica/,"","","","","","",false
2018-04-05,,OT 2017,Horatio Alger Association,Justice Thomas spoke at the 71st Horatio Alger National Scholars Conference.,Clarence Thomas,"The Fairmont Washington, DC","2401 M St NW, Washington, DC 20037",https://scholars.horatioalger.org/wp-content/uploads/2018/03/Schedule-at-a-Glance.pdf,"","","","","","","","",false
2018-05-05,,OT 2017,United States Court of Appeals for the Eleventh Circuit,Justice Thomas speaks at the Eleventh Circuit Judicial Conference.,Clarence Thomas,Sawgrass Marriott Hotel,"1000 PGA Tour Blvd, Ponte Vedra Beach, FL 32082",http://www.flmb.uscourts.gov/announcements/documents/judge/Invite.pdf,"","","","","","","","",false
2018-05-12,,OT 2017,Christendom College,Justice Thomas delivers the commencement speech at Christendom College.,Clarence Thomas,Christendom College,"134 Christendom Dr, Front Royal, VA 22630",https://www.christendom.edu/2018/03/26/justice-clarence-thomas-to-join-class-of-2018-at-graduation/,"",https://www.catholicherald.com/News/Catholic_Living/Graduation/Supreme_Court_Justice_Clarence_Thomas_addresses_Christendom_College_grads/,"",https://www.youtube.com/watch?v=rJ4E2zPJbJ4,"","","","",false
2018-09-08,,Summer 2018,The Federalist Society,Justice Thomas gives the inaugural Gregory S. Coleman Memorial Lecture at The Federalist Society's 2018 Texas Chapters Conference.,Clarence Thomas,Forth Worth Convention Center,"1201 Houston Street, Fort Worth, TX 76101",https://fedsoc.org/events/2018-texas-chapters-conference,Register here: https://fedsoc.org/events/2018-texas-chapters-conference/registercheckguest,"","",https://www.c-span.org/video/?450905-1/justice-clarence-thomas-speaks-federalist-society,"","","","",false
2018-10-04,,OT 2018,George Mason University Antonin Scalia Law School,Five justices attended the unveiling of a statue of Justice Antonin Scalia at GMU.,"Clarence Thomas, John G. Roberts, Samuel Alito, Elena Kagan, Neil Gorsuch","Hazel Hall, Antonin Scalia Law School","3301 Fairfax Dr, Arlington, VA 22201",https://www2.gmu.edu/news/571926,"",https://www.washingtonpost.com/local/education/new-bronze-of-antonin-scalia-unveiled-at-law-school-in-virginia-bearing-his-name/2018/10/04/89f39530-c7f6-11e8-9b1c-a90f1daae309_story.html,"","","","","","",false
2018-10-19,,OT 2018,"Newton County, Georgia",Justice Thomas speaks at the dedication of the expansion of Newton County's Judicial Center.,Clarence Thomas,Newton County Judicial Center,"1132 Usher St NW, Covington, GA 30014",https://www.ncboc.com/Home/Components/News/News/4001/17,"",https://www.rockdalenewtoncitizen.com/news/local/newton/supreme-court-justice-clarence-thomas-encourages-judges-to-uphold-constitutional/article_f31864c9-1852-586b-bd36-e6722d3acecb.html,"","","","","","",false
2018-10-20,,OT 2018,American Inns of Court,Justice Thomas hosts the American Inns of Court Celebration of Excellence event.,Clarence Thomas,Supreme Court of the United States,"1 First Street NE, Washington, DC 20543",http://home.innsofcourt.org/AIC/Events/Celebration_of_Excellence/AIC/AIC_Events/Celebration_of_Excellence.aspx,"General registration opened on September 4, 2018.","","","","","","","",false
2019-03-11,,OT 2018,Mercer University School of Law,Justice Thomas delivers the keynote at the dedication of a courtroom at Mercer Law.,Clarence Thomas,Mercer University School of Law,"1021 Georgia Ave, Macon, GA 31207",https://www.ajc.com/news/justice-clarence-thomas-give-keynote-remarks-mercer-university-law-school/VxYOU4knHJzB4FS24zImHO/,"",https://www.youtube.com/watch?v=9PWr2jUexMU&t=2s,"","","","","","",false
2019-03-30,,OT 2018,Pepperdine University School of Law,Justice Thomas speaks at Pepperdine's 46th Annual School of Law Dinner.,Clarence Thomas,The Beverly Hilton,"9876 Wilshire Boulevard, Beverly Hills, CA 90210",https://law.pepperdine.edu/events/lawdinner/,"",https://www.law.com/therecorder/2019/04/04/clarence-thomas-tells-pepperdine-law-students-he-has-no-plans-to-retire/?slreturn=20190314092020,"",https://www.c-span.org/video/?459257-1/justice-clarence-thomas-dispels-retirement-rumors-pepperdine-law-appearance,"","","","",false
2019-04-04,,OT 2018,Horatio Alger Association,"Justice Thomas hosted the Inaugural Reception and Ceremony, presenting New Members of the Association with the Horatio Alger Medallion.",Clarence Thomas,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",https://www.horatioalger.org//wp-content/uploads/2018/11/HAA-2019-New%E2%80%93Member-Welcome-Packet.pdf,"","","","","","","","",false
2019-06-03,,OT 2018,Supreme Court Historical Society,Justice Thomas is interviewed by David Rubenstein as part of a Supreme Court Historical Society lecture series.,Clarence Thomas,Supreme Court of the United States,"1 First St NE, Washington, DC 20543","","",https://www.nytimes.com/2019/06/03/us/politics/clarence-thomas-retirement-from-supreme-court.html,"",https://www.c-span.org/video/?461071-1/justice-clarence-thomas-speaks-supreme-court-historical-society-annual-lecture,https://twitter.com/cspan/status/1135650809872621569,"","","",false
2019-10-03,,Summer 2019,Hillsdale College,Justice Clarence Thomas speaks at the dedication of Christ Chapel.,Clarence Thomas,Hillsdale College,"33 E College St, Hillsdale, MI 49242",https://www.hillsdale.edu/christ-chapel-dedication/,"",https://eu.detroitnews.com/story/news/local/michigan/2019/10/03/clarence-thomas-salutes-faith-hillsdale-college-chapel-dedication/3857723002/,"",https://www.facebook.com/hillsdalecollegemichigan/videos/923886144654991/,"","","","",false
2019-10-25,,OT 2019,Yale Law School,Justice Thomas delivers the keynote address at the inaugural Rosenkranz Originalism Conference.,Clarence Thomas,Yale Law School,"127 Wall St, New Haven, CT 06511","","",https://law.yale.edu/yls-today/news/rosenkranz-originalism-conference-features-justice-thomas-74,"","","","","","",false
2020-01-21,2020-01-31,OT 2019,University of Florida Levin College of Law,Justice Clarence Thomas co-teaches a short course on the First Amendment's religion clauses.,Clarence Thomas,University of Florida Levin College of Law,"309 Village Drive, Gainesville, FL 32611",https://www.alligator.org/news/supreme-court-justice-clarence-thomas-to-teach-uf-law-class/article_1e212fb2-f549-11e9-bcf7-6fccb048ab74.html,"","","","","","","","",false
2020-01-31,,OT 2019,The Federalist Society,Justice Thomas speaks during a Federalist Society banquet at the 2020 Annual Florida Chapters Conference.,Clarence Thomas,Walt Disney World Resort,"1700 Epcot Resorts Blvd., Lake Buena Vista, Florida 32830",https://fedsoc.org/conferences/2020-annual-florida-chapters-conference,Ticket prices and details are here: https://fedsoc.org/conferences/2020-annual-florida-chapters-conference,https://www.wsj.com/articles/justice-clarence-thomas-questions-proposal-to-bar-judges-from-membership-in-ideological-groups-11580664462,"","","","",Greg Stohr,https://twitter.com/GregStohr,false
2020-02-11,,OT 2019,Georgia Supreme Court,Justice Thomas delivers the keynote address at the dedication of Georgia's new Nathan Deal Judicial Center.,Clarence Thomas,Nathan Deal Judicial Center,"330 Capitol Ave SE, Atlanta, GA 30334",https://www.gasupreme.us/dedication/,"","","","","","","","",false
2020-05-15,,OT 2019,Orrin G. Hatch Foundation,Justice Thomas participates in a Hatch Center event.,Clarence Thomas,The Grand America Hotel,"555 Main St, Salt Lake City, UT 84111",https://utahpolicy.com/index.php/features/featured-articles/22860-hatch-center-to-host-justice-clarence-thomas-in-may,"To receive information on ticket availability, email events@orrinhatchfoundation.org.","","","","","",Jimmy Hoover,https://twitter.com/JimmyHooverDC,false
