Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-10-19,,OT 2014,92nd Street YMCA,Supreme Court Justice Ruth Bader Ginsburg and Former President of the Supreme Court of Israel Dorit Beinisch in Conversation with Nina Totenberg,Ruth Bader Ginsburg,"Kaufmann Concert Hall, 92nd Street Y","1395 Lexington Ave, New York, NY 10128",http://www.92y.org/Event/Supreme-Court-Justice-Ruth-Bader-Ginsburg.aspx?,Purchase tickets at http://www.92y.org/Event/Supreme-Court-Justice-Ruth-Bader-Ginsburg.aspx?,"","","","","",,,false
2014-10-21,,OT 2014,Historical Society of the District of Columbia Circuit,Reception for Law Clerks of the D.C. Circuit Courts,Elena Kagan,E. Barrett Prettyman Federal Courthouse,"333 Constitution Ave., NW Washington, DC 20001",http://dcchs.org/News/Newsletter21.pdf,"","","","","","",,,false
2014-10-22,,OT 2014,Arts for the Aging,Justice Ginsburg was honored with the 6th Annual Lolo Sarnoff Award at the 26th Annual Arts for the Aging (AFTA) Gala.,Ruth Bader Ginsburg,Society of the Cincinnati at Anderson House,"2118 Massachusetts Ave NW, Washington, D.C., 20008",http://www.aftaarts.org/home/wp-content/uploads/2011/11/Lolo-Sarnoff-Award-About.pdf,"",https://www.bisnow.com/washington-dc/news/washington-dc-legal/Yesterday-with-Ginsburg-39863,"","","","",,,false
2014-10-23,,OT 2014,Aspen Institute,Socrates Program: AspenX special reception and launch,Ruth Bader Ginsburg,The Aspen Institute,"One Dupont Circle, Suite 700, Washington, DC",http://www.aspeninstitute.org/events/2014/10/23/socrates-program-aspenx,Register here: https://my.aspeninstitute.org/pages/2014-socrates-program-senate-salon,"","","","","",,,false
2014-10-24,,OT 2014,Arena Stage: The Mead Center for American Theater,"Our War - October 24th Showing. Justice Ginsburg will read ""That Boy,"" a piece written by David Lindsay-Abaire.",Ruth Bader Ginsburg,Arena Stage at the Mead Center for American Theater,"1101 6th St SW, Washington, DC 20024",http://arenastage.org/shows-tickets/the-season/productions/our-war/,Sold out: http://tickets.arenastage.org/single/PSDetail.aspx?psn=18129,"","","","","",,,false
2014-10-25,,OT 2014,American Inns of Court,2014 American Inns of Court Celebration of Excellence,Ruth Bader Ginsburg,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://home.innsofcourt.org/for-leaders/events/celebration-of-excellence.aspx,General registration will open September 2: http://home.innsofcourt.org/for-leaders/events/celebration-of-excellence.aspx,"","","","","",,,false
2014-10-27,,OT 2014,University of California Washington Center,Justice Ginsburg spoke to students at UCDC (the University of California Washington Center).,Ruth Bader Ginsburg,University of California Washington Center,"1608 Rhode Island Ave NW, Washington, D.C. 20036","","",http://online.wsj.com/articles/justice-ginsberg-tells-students-she-pulls-all-nighters-too-1414531058,"","","","",,,false
2014-10-29,,OT 2014,New-York Historical Society,President Bill Clinton Lecture in American History,Ruth Bader Ginsburg,The Robert H. Smith Auditorium at the New-York Historical Society,"170 Central Park West, New York, NY 10024",http://www.nyhistory.org/programs/evening-justice-ginsburg,Sold out: http://www.nyhistory.org/programs/evening-justice-ginsburg,"","","","","",,,false
2014-11-09,,OT 2014,The Jewish Federations of North America,2014 General Assembly Opening Plenary,"Stephen Breyer, Elena Kagan","Gaylord National Resort and Convention Center, National Harbor, MD","201 Waterfront St, National Harbor, MD 20745",http://www.generalassembly.org,Register here: ga2014.wyndhamjade.com/ga2014/login.html?regCategoryId=14745170,"","","","","",,,false
2014-11-13,,OT 2014,The Supreme Court Historical Society,"The Supreme Court and the Civil War Revisited: 2014 Leon Silverman Lecture Series. Justice Kagan hosted the final lecture, ""President Lincoln, the Supreme Court and the Civil War,"" which was given by Professor Lucas Morel.",Elena Kagan,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://supremecourthistory.org/assets/soc_events_2014_silverman.pdf,"",http://www.scotusblog.com/2014/11/divine-intent-president-abraham-lincoln-and-the-civil-war/,"","","","",,,false
2014-11-13,,OT 2014,White House Fellows Foundation,"White House Fellows Foundation and Association Leadership Conference: ""A View From the Supreme Court""",Ruth Bader Ginsburg,US Chamber of Commerce Building,"1615 H Street NW, Washington DC ",http://www.whff.org/leadershipconference2014/agenda-id=1.php?day=saturday,"","","","","","",,,false
2014-11-14,,OT 2014,Cornell in Washington,Justice Ginsburg spoke to students in the Cornell in Washington program and two other universities.,Ruth Bader Ginsburg,United States Supreme Court,"Washington, DC 20543",http://webcache.googleusercontent.com/search?q=cache:VsfeR5oY33AJ:ciw.cornell.edu/index.php%3Fid%3D32+&cd=1&hl=en&ct=clnk&gl=us,"",https://www.flickr.com/photos/cornellalumni/15187870413/in/photostream/,"","","","",,,false
2014-11-19,,OT 2014,The New Republic,The New Republic's Centennial Gala,Ruth Bader Ginsburg,Andrew W. Mellon Auditorium,"1301 Constitution Ave NW, Washington, DC 20240",http://www.newrepublic.com/article/119315/president-clinton-keynote-new-republics-centennial-gala,"","","","","","",,,false
2014-11-20,,OT 2014,Princeton University Center for Human Values,A Conversation with U.S. Supreme Court Justice Elena Kagan '81 and Princeton University President Christopher L. Eisgruber,Elena Kagan,"Richardson Auditorium, Princeton University","68 Nassau St, Princeton, NJ 08542",Richardson Auditorium,"Ticket distribution for Princeton students begins Nov. 5, for Princeton staff and faculty on Nov. 6, and for the general public begins Nov. 11, at the Frist Campus Center ticket office.","","","","","",,,false
2014-12-15,,OT 2014,University of Mississippi School of Law,U.S. Supreme Court Justices Antonin Scalia and Elena Kagan,"Antonin Scalia, Elena Kagan",University of Mississippi School of Law,"481 Coliseum Drive, University, MS 38677",http://law.olemiss.edu/event/u-s-supreme-court-justices-antonin-scalia-and-elena-kagan/,Details TBA,http://djournal.com/news/scalia-kagan-share-um-stage/,"","","","","","",false
2014-12-17,,OT 2014,New York County Lawyers Association,NYCLA 100th Annual Dinner Honoring the United States District Court for the Southern District of New York on its 225th Anniversary,"Ruth Bader Ginsburg, Sonia Sotomayor",The Waldorf Astoria Hotel,"301 Park Ave, New York, NY 10022",https://www.nycla.org/index.cfm?section=Calendar&page=event_Detail&itemID=3655&dateID=20141217,"","","","","","",,,false
2015-01-03,,OT 2014,Association of American Law Schools,"2015 AALS Annual Meeting. Justice Ginsburg will be the guest of honor at the Section on Women in Legal Education’s luncheon, followed by “Engendering Equality: A Conversation with Justice Ruth Bader Ginsburg and New Voices in Women’s Legal History”",Ruth Bader Ginsburg,Washington Marriott Wardman Park Hotel,"2660 Woodley Rd NW, Washington DC 20008",http://www.aals.org/wp-content/uploads/2014/09/2015brochure.pdf,https://memberaccess.aals.org/eweb//DynamicPage.aspx?Site=AALS&WebKey=468573ff-9a44-4f5b-8d74-50b7371161d4,"","",https://www.youtube.com/watch?v=JAGPmDr3KuY,"","",,,false
2015-02-02,,OT 2014,New York City Bar Association,"The Justice Ruth Bader Ginsburg Distinguished Lecture on Women and the Law. Justice Ginsburg will introduce Gloria Steinem, who will give the lecture.",Ruth Bader Ginsburg,New York City Bar Association,"42 West 44th Street, New York, NY 10036",http://nyeventslist.com/events/the-justice-ruth-bader-ginsburg-distinguished-lecture-on-women-and-the-law?format=pdf,City Bar Members and Non-Members can register here: http://t.co/MreKvP78RU,"","","","","",,,false
2015-02-02,,OT 2014,University of Chicago Institute of Politics,Conversation between David Axelrod and United States Supreme Court Justice Elena Kagan,Elena Kagan,"Mandel Hall, University of Chicago","1131 East 57th Street  Chicago, IL 60637",https://www.eventbrite.com/e/scotus-justice-elena-kagan-registration-15146001097,Register for free tickets here: https://www.eventbrite.com/e/scotus-justice-elena-kagan-registration-15146001097?ref=ebapi,"","","","","",,,false
2015-02-03,,OT 2014,Northwestern University School of Law,Howard J. Trienens Visiting Judicial Scholar Program. Justice Kagan will sit for a discussion with Law School Dean Daniel Rodriguez and answer audience questions.,Elena Kagan,"Thorne Auditorium, Northwestern University School of Law","375 E. Chicago Ave, Chicago, IL",http://www.law.northwestern.edu/about/news/newsdisplay.cfm?ID=689,The discussion is open to members of the Northwestern community and the media.,"","","","","",,,false
2015-02-04,,OT 2014,Stanford Law School,Justice Kagan will preside over the final rounds of the Marion Rice Kirkwood Moot Court Competition.,Elena Kagan,"Room 80 Moot Courtroom, Stanford Law School","559 Nathan Abbott Way, Stanford, CA 94305",https://www.law.stanford.edu/event/2015/02/04/marion-rice-kirkwood-competition-final-rounds,"","","",https://www.youtube.com/watch?v=EnU3ZdzcwNo,"","",,,false
2015-02-04,,OT 2014,Georgetown University Law Center,2nd Annual Dean’s Lecture to the Graduating Class: A Conversation with U.S. Supreme Court Justice Ruth Bader Ginsburg,Ruth Bader Ginsburg,"Hart Auditorium, McDonough Hall","600 New Jersey Avenue, NW Washington, D.C. 20001",http://www.law.georgetown.edu/news/press-releases/a-conversation-with-justice-ruth-bader-ginsburg.cfm,"","","","","","",,,false
2015-02-06,,OT 2014,Law and Ethics Program at the University of Michigan Law School,Tanner Lecture for Human Values at the University of Michigan,Ruth Bader Ginsburg,"Hill Auditorium, University of Michigan","825 N University Ave, Ann Arbor, MI 48109",https://www.law.umich.edu/newsandinfo/features/Pages/ginsburgtannerlecturepreview_012215.aspx,"For ticket information, see this page. The general public may request tickets starting Feb. 3: http://www.law.umich.edu/events/Pages/ginsburg.aspx","","","","","",,,false
2015-02-12,,OT 2014,The Smithsonian Associates,U.S. Supreme Court Justices Ruth Bader Ginsburg and Antonin Scalia In Conversation with Nina Totenberg,"Ruth Bader Ginsburg, Antonin Scalia",George Washington University Lisner Auditorium,"730 21st St., NW, Washington, DC",http://smithsonianassociates.org/ticketing/tickets/reserve.aspx?performanceNumber=230541,"Buy tickets here ($35 for members, $45 for non-members): http://smithsonianassociates.org/ticketing/tickets/reserve.aspx?performanceNumber=230541",http://www.npr.org/sections/thetwo-way/2015/02/13/386085342/justice-ginsberg-admits-to-being-tipsy-during-state-of-the-union-nap,"",https://www.youtube.com/watch?v=b-Gwg8t7j3s,"","","","",false
2015-03-05,,OT 2014,Pro Bono Institute,2015 Pro Bono Institute Annual Conference,Ruth Bader Ginsburg,Capital Hilton,"1001 16th St NW, Washington, DC 20036",http://www.probonoinst.org/events/annual-conference/,"",http://www.probonoinst.org/events/annual-conference/2015-pbi-annual-conference/,http://www.probonoinst.org/events/annual-conference/2015-pbi-annual-conference/2015-pbi-annual-conference-remarks-from-justice-ginsburg/,"","","",,,false
2015-03-16,,OT 2014,Eastern District of New York,"150th anniversary of the Eastern District of New York. Justice Ginsburg spoke, and Justice Sotomayor was also in attendance.",Ruth Bader Ginsburg,Brooklyn Federal Court,"225 Cadman Plaza East, Brooklyn, NY 11201",N/A,N/A,http://www.nydailynews.com/news/politics/ruth-bader-ginsburg-funny-t-shirt-brooklyn-court-article-1.2151495,"","","","",,,false
2015-03-18,,OT 2014,Democratic Leader Nancy Pelosi and Representative Cathy McMorris Rodgers,"Reception for Women's History Month Honoring Supreme Court Justices Ginsburg, Sotomayor and Kagan.","Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",National Statuary Hall,"U.S. Capitol Building, Washington, DC 20515","","",http://www.huffingtonpost.com/2015/03/18/nancy-pelosi-supreme-court-justices_n_6896886.html,"",https://www.c-span.org/video/?324910-1/womens-history-month-reception-justices-kagan-sotomayor-ginsburg,"","",,,false
2015-04-06,,OT 2014,NYU School of Law,Orison S. Marden Moot Court Board Competition Final Argument,Elena Kagan,"Vanderbilt Hall, NYU School of Law","40 Washington Square South, New York, NY 10012",http://blogs.law.nyu.edu/docket/student-affairs/final-argument-orison-s-marden-moot-court-board-competition-2/17148/,"","","","","","","","",true
2015-04-15,,OT 2014,"Seneca Women, Cornell Law School's Avon Center, iCivics, and the Virtue Foundation",Global Leadership Forum,"Sandra Day O'Connor, Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",National Museum of Women in the Arts,"1250 New York Ave NW, Washington, DC 20005",http://senecawomen.com/event/seneca-women-global-leadership-series/,TBA,http://www.cbsnews.com/news/women-of-the-supreme-court-honor-sandra-day-oconnor/,"",https://www.senecawomen.com/sw-events/2017/6/19/seneca-women-global-leadership-forum,"","","","",false
2015-05-04,,OT 2014,Seventh Circuit Bar Association,64th Annual Meeting of the Seventh Circuit Bar Association and Judicial Conference of the Seventh Circuit.,Elena Kagan,The Pfister Hotel,"424 E Wisconsin Ave, Milwaukee, WI 53202",http://www.7thcircuitbar.org/?page=____15_Annual_table,"","","","","","",,,false
2015-05-09,,OT 2014,OPERA America,Opera Conference 2015,Ruth Bader Ginsburg,Washington Marriott Georgetown,"1221 22nd St NW, Washington, DC 20037",http://operaconf2015.sched.org/event/2dded62a44867c005f4979f44edcdbfd#.VVCSdaTF85F,"","","",https://www.youtube.com/watch?v=9nVSIybJti8,"","",,,false
2015-05-11,,OT 2014,Shakespeare Theatre Company Bard Association,Man of La Mancha: 2015 Annual Mock Trial & Dinner. Justices Ginsburg and Breyer will be part of a panel of presiding judges.,"Ruth Bader Ginsburg, Stephen Breyer",Sidney Harman Hall,"610 F Street NW, Washington, DC 20004",http://www.shakespearetheatre.org/info/support/special-events/mock-trial,Tickets will be on sale to the general public on March 23: Call 202-608-6309 or email MockTrial@ShakespeareTheatre.org,"","","","","",,,false
2015-05-14,,OT 2014,United States Court of Appeals for the Sixth Circuit,73rd Judicial Conference of the Sixth Circuit,Elena Kagan,Cobo Center,"1 Washington Blvd, Detroit, MI 48226",http://www.ca6.uscourts.gov/internet/judicial_conference/2015/pdf/program.pdf,Register here: https://www.regonline.com/Register/Checkin.aspx?EventID=1666566,"","","","","",,,false
2015-05-29,,OT 2014,Harvard University,Justice Ginsburg will receive the 2015 Radcliffe Medal and retired Justice David Souter will give remarks at the Radcliffe Institute Annual Luncheon. ,"Ruth Bader Ginsburg, David Souter","Radcliffe Yard, Harvard University","10 Garden Street, Cambridge, MA 02138",http://news.harvard.edu/gazette/story/2015/01/justice-ginsburg-to-receive-radcliffe-medal/,The event will be livestreamed here: http://www.radcliffe.harvard.edu/event/radcliffe-day-2015,http://news.harvard.edu/gazette/story/2015/05/honoring-ruth-bader-ginsburg/,"",https://www.youtube.com/watch?v=_GzhWFhOJV4,"","","","",false
2015-06-13,,OT 2014,American Constitution Society,ACS 2015 National Convention: A Conversation between Supreme Court Justice Justice Ruth Bader Ginsburg and California Supreme Court Associate Justice Goodwin Liu,Ruth Bader Ginsburg,Capital Hilton,"1001 16th Street NW, Washington, DC 20036",http://www.acslaw.org/convention/2015?mgs1=209ejMPhOT,Register here: https://acslaw.secure.force.com/rsvp?id=a0YG0000007s4qI,http://www.nationallawjournal.com/legaltimes/id=1202729413008/Ruth-Bader-Ginsburg-Amazed-at-Icon-Status-at-82,"",https://www.youtube.com/watch?v=ctYY6RivjEQ,"","","","",false
2015-06-15,,OT 2014,Second Circuit Court of Appeals,2015 Second Circuit Judicial Conference,Ruth Bader Ginsburg,"New Paltz, New York","","","","",http://www.supremecourt.gov/publicinfo/speeches/RBG_Speech_Second_Circuit_Judical_Conference_06_12_15.pdf,"","","","","",false
2015-06-17,,OT 2014,Harvard Law School,Justice Kagan gave a speech at Harvard Law.,Elena Kagan,Harvard Law School,"1350 Massachusetts Ave, Cambridge, MA 02138",https://www.documentcloud.org/documents/2892149-Elena-Kagan-2015-PFD.html,"","","","","","","","",false
2015-10-24,,OT 2015,The American Inns of Court,The American Inns of Court Celebration of Excellence,Ruth Bader Ginsburg,United States Supreme Court,"1 First St NE, Washington, DC 20543",http://home.innsofcourt.org/for-leaders/events/celebration-of-excellence.aspx,The event is sold out but there is a currently active waitlist.,"","","","","","","",false
2015-10-27,,OT 2015,ChIPs,"2015 ChIPs Hall of Fame Induction. Justice Ginsburg will be honored alongside her daughter, Professor Jane C. Ginsburg.",Ruth Bader Ginsburg,"Mandarin Oriental, Washington DC","1330 Maryland Avenue Southwest, Washington, DC 20024",http://chipsnetwork.org/announcing-the-2015-chips-hall-of-fame-honorees-supreme-court-justice-ruth-bader-ginsburg-and-professor-jane-c-ginsburg/,"",http://www.nationallawjournal.com/legaltimes/id=1202740941108/Ginsburg-Accepts-Her-Cultural-Brand-at-Dinner-Honoring-Her-Work,"","","","","","",false
2015-11-16,,OT 2015,Harvard Law School,Ames Moot Court Competition Final Round,Elena Kagan,"Ames Courtroom, Harvard Law School","Cambridge, MA 02138",https://orgs.law.harvard.edu/bsa/final-round/,"",http://harvardcrcl.org/2015-ames-moot-court-finals-live-blog/,"",https://www.youtube.com/watch?v=SFl1IEBoFAE,"","","","",false
2015-11-17,,OT 2015,Harvard Law School,The Scalia Lecture: A Dialogue with Justice Kagan on the Reading of Statutes,Elena Kagan,Wasserstein Campus Center,"1585 Massachusetts Avenue, Cambridge, MA 02138",http://hls.harvard.edu/event/the-scalia-lecture-a-dialogue-with-justice-kagan-on-the-reading-of-statues/,"",http://www.thecrimson.com/article/2015/11/18/kagan-talk-law-school/,"",https://www.youtube.com/watch?v=dpEtszFT0Tg,"","","","",false
2015-12-07,,OT 2015,Shakespeare Theatre Company Bard Association,The Trial of Salomé ,Elena Kagan,Lansburgh Theatre,"450 7th Street NW, Washington, D.C. 20004",http://www.shakespearetheatre.org/info/support/special-events/mock-trial/the-trial-of-salome,Join the waitlist by following the instructions at the bottom of this page: http://www.shakespearetheatre.org/info/support/special-events/mock-trial/the-trial-of-salome,http://dctheatrescene.com/2015/12/11/salome-guilty-innocent-tribunes-rule-shakespeare-theatre/,"","","","","","",false
2015-12-16,,OT 2015,Council on Foreign Relations,Daughters and Sons Event with Ruth Bader Ginsburg,Ruth Bader Ginsburg,Council on Foreign Relations,"1777 F St NW #100, Washington, DC 20006",http://www.cfr.org/about/meetings/?groupby=0&filter=2015+12,"","","","","","","","",false
2015-12-17,,OT 2015,New-York Historical Society,Teacher Workshops: The Constitution in the Classroom - Women and the Constitution with Associate Justice Ruth Bader Ginsburg,Ruth Bader Ginsburg,New-York Historical Society,"170 Central Park West New York, NY 10024",https://www.nyhseducationdb.org/application_direct.aspx?eid=199711,Register on the event page: https://www.nyhseducationdb.org/application_direct.aspx?eid=199690,"","","","","","","",false
2016-01-28,,OT 2015,Brandeis University,Louis D. Brandeis Centennial Celebration - Justice Ginsburg will speak at an event commemorating the 100th anniversary of Justice Brandeis' nomination to the Supreme Court.,Ruth Bader Ginsburg,Brandeis University,"415 South St, Waltham, MA 02453",http://www.brandeis.edu/ldb-100/events/index.html,The event will be livestreamed: http://www.brandeis.edu/streaming/,https://www.bostonglobe.com/metro/2016/01/28/ruth-bader-ginsburg-brandeis-university-lauds-school-namesake-justice/6JU5N9S7feGhjFlhOPBFtO/story.html,http://www.supremecourt.gov/publicinfo/speeches/Lessons%20Learned%20From%20Brandeis%20January%202016.pdf,http://www.brandeis.edu/streaming/,"","","","",false
2016-02-02,,OT 2015,European University Institute,"Ursula Hirschmann Lecture Series: ""Notorious RBG"" - A Conversation with US Supreme Court Justice Ruth Bader Ginsburg",Ruth Bader Ginsburg,Badia Fiesolana,"Via Roccettini, 50014 Fiesole FI, Italy",http://www.eui.eu/SeminarsAndEvents/Events/2016/February/NotoriousRBGAconversationwithUSSupremeCourtJusticeRuthBaderGinsburg.aspx,"","","",https://www.youtube.com/watch?v=qRqe43iwhbw,"","","","",false
2016-02-08,,OT 2015,New York City Bar Association,"The Justice Ruth Bader Ginsburg Distinguished Lecture on Women and the Law. Justice Ginsburg introduced this year's lecturer, Brooksley Born.",Ruth Bader Ginsburg,New York City Bar Association,"42 West 44th Street New York, NY 10036",https://services.nycbar.org/iMIS/Events/Event_Display.aspx?EventKey=RBG020816,"",http://www.nycbar.org/media-listing/media/detail/the-2016-justice-ruth-bader-ginsburg-distinguished-lecture-on-women-and-the-law-by-brooksley-born,"",https://www.youtube.com/watch?v=V1vxumEUCiU,"","","","",false
2016-02-12,,OT 2015,American University Washington College of Law,Tenley Campus Ribbon Cutting Ceremony,Ruth Bader Ginsburg,American University Washington College of Law,"4801 Massachusetts Ave NW, Washington, DC 20016",https://news.wcl.american.edu/more-news/tenley-campus-ribbon-cutting-ceremony-to-feature-justice-ginsburg/,"","","",https://www.youtube.com/watch?v=gVyF0IFynV8,"","","","",false
2016-02-15,,OT 2015,University of Arizona James E. Rogers College of Law,Justice Kagan will deliver this year's McCormick Lecture.,Elena Kagan,University of Arizona School of Music Crowder Hall,"1017 N Olive Rd, Tucson, AZ 85719",https://law.arizona.edu/arizona-law-host-us-supreme-court-associate-justice-elena-kagan,"","","","","","","","",true
2016-03-10,,OT 2015,International Center for Research on Women,Justice Ginsburg will receive an award at the International Center for Research on Women's 2016 Champions for Change Ceremony.,Ruth Bader Ginsburg,Residence of the Danish Ambassador,"3200 Whitehaven Street, NW, Washington DC 20008","","",http://www.icrw.org/media/news/icrw-presents-justice-ginsburg-champions-change-award,"","","","",Thank you to the reader who sent this in.,"",false
2016-03-31,,OT 2015,American Bar Association Rule of Law Initiative,"Justice Ginsburg was honored with the 2016 ABA Rule of Law Award for ""exemplary leadership during her international travels and in hosting international delegations and guided discussions on the institutional workings of the U.S. Supreme Court.""",Ruth Bader Ginsburg,United States Supreme Court,"1 First Street NE, Washington DC 20543",http://www.americanbar.org/advocacy/rule_of_law/newsroom_events/general_news/news-staff-director-learning-and-leadership-0316.html,"",http://www.americanbar.org/news/abanews/aba-news-archives/2016/04/justice_ginsburghon.html,"","","","","","",false
2016-04-04,,OT 2015,NYU School of Law,A Conversation with the Honorable Elena Kagan of The Supreme Court of The United States,Elena Kagan,"Tishman Auditorium, Vanderbilt Hall","40 Washington Square South New York, NY 10012",http://its.law.nyu.edu/eventcalendar/index.cfm?fuseaction=main.detail&id=45733,"","","","","","","","",false
2016-04-04,,OT 2015,NYU School of Law,2015-2016 Orison S. Marden Moot Court Board Competition Final Argument,Elena Kagan,NYU School of Law,"40 Washington Square South, New York, NY 10012",http://www.nyumootcourt.org/marden/,"",http://www.nytimes.com/2016/04/05/us/politics/supreme-court-is-working-hard-to-avoid-deadlocks-elena-kagan-says.html,"","","","","","",false